ident,tile_t0007,ra,dec,fuv,nuv,u,g,r,i,y,z,ks,delta_mag,r2,mu_max_i,flag_pls,flag_fake,z_sec,z_qso,class_ks,zphot,zphot68_high,zphot68_low,mask_opt,mask_galex,layout_fuv,layout_nuv,layout_ks,err_fuv,err_nuv,err_u,err_g,err_r,err_i,err_y,iband,err_iband,err_z,err_ks,context,nband_used,chi_best,mod_best,z_best,pdz_best,chi_star,mod_star,chi_qso,mod_qso
4381665,W1_022539-050800,36.6698674,-5.235838,25.246,24.671,24.274,23.952,23.509,-99.0,22.926,22.793,-99.0,-0.08249746541141881,2.56,22.8105,0,0,-99.0,0.2,1000,0.7004,0.7746,0.6381,0,0,0,0,1,0.21,0.167,0.057,0.035,0.039,-99.0,0.029,22.926,0.029,0.054,-99.0,223.0,7,9.07253,26,0.715,96.196,108.87,68,5.69498,11
4381673,W1_022539-050800,36.4918268,-5.2359696,24.175,23.974,23.78,23.305,22.711,-99.0,22.713,22.586,-99.0,-0.03322125411745301,2.78,22.8076,0,0,-99.0,0.0,1000,0.3266,0.3601,0.2887,0,0,0,0,1,0.156,0.096,0.042,0.023,0.022,-99.0,0.027,22.713,0.027,0.054,-99.0,223.0,7,7.01479,27,0.3287,100.268,116.332,235,16.4747,10
4381674,W1_022539-050800,36.8264919,-5.2357295,25.805,28.078,24.034,23.762,23.587,-99.0,23.334,22.917,-99.0,-0.09660751104825653,2.86,23.4816,0,0,-99.0,1.8,1000,1.5894,1.8135,1.4496,0,0,0,0,1,0.541,4.278,0.048,0.031,0.044,-99.0,0.043,23.334,0.043,0.062,-99.0,223.0,7,2.92531,24,1.5289,56.964,43.1981,238,3.50619,3
4381678,W1_022539-050800,36.8373844,-5.2358292,25.56,26.487,24.926,24.298,23.253,-99.0,22.862,22.832,-99.0,-0.13356506323042444,3.31,23.1954,0,0,-99.0,0.4,1000,0.3986,0.473,0.3213,0,0,0,0,1,0.427,1.156,0.118,0.055,0.035,-99.0,0.031,22.862,0.031,0.066,-99.0,223.0,7,3.33873,20,0.352,90.773,22.731,109,3.64612,9
4381680,W1_022539-050800,36.3939782,-5.2367304,25.549,24.343,24.22,23.534,22.624,-99.0,22.296,22.148,-99.0,-0.10860813893281629,4.77,23.3954,0,0,-99.0,0.44,1000,0.4204,0.474,0.3668,0,0,0,0,1,0.317,0.145,0.085,0.036,0.027,-99.0,0.025,22.296,0.025,0.048,-99.0,223.0,7,1.35629,24,0.4145,99.536,60.1898,106,2.12369,9
4381698,W1_022539-050800,36.1790024,-5.2376502,23.789,23.696,23.602,22.875,22.369,-99.0,22.193,22.162,-99.0,-0.14732717077874413,5.83,23.4409,0,0,-99.0,0.16,1000,0.2546,0.2966,0.212,0,0,0,0,1,0.142,0.082,0.054,0.024,0.025,-99.0,0.027,22.193,0.027,0.055,-99.0,223.0,7,1.40513,24,0.2501,99.575,112.583,72,12.2223,13
4381713,W1_022539-050800,36.4664913,-5.2360162,24.839,23.799,23.712,22.982,22.359,-99.0,22.126,21.932,-99.0,-0.012445250068857121,2.94,22.318,0,0,-99.0,0.2,1000,0.3109,0.3528,0.2695,0,0,0,0,1,0.182,0.104,0.054,0.02,0.022,-99.0,0.019,22.126,0.019,0.039,-99.0,223.0,7,2.83019,26,0.3134,100.162,92.0534,68,8.94372,7
4381719,W1_022539-050800,36.7269181,-5.2353652,25.666,26.273,26.58,-99.0,25.333,-99.0,24.744,24.74,-99.0,-0.9808809658867724,4.66,24.571,0,0,2.36,0.4,1000,0.7749,3.1041,0.2641,0,0,0,0,1,0.444,0.769,0.447,-99.0,0.199,-99.0,0.148,24.744,0.148,0.315,-99.0,215.0,6,1.11618,20,0.4768,21.931,4.85559,68,1.95809,2
4381733,W1_022539-050800,36.4544612,-5.2378285,25.997,25.406,22.741,21.259,20.322,-99.0,19.903,19.644,-99.0,0.006983453966246224,3.74,20.585,0,0,-99.0,0.04,1000,0.1203,0.1541,0.0875,0,0,0,0,1,0.546,0.355,0.03,0.0060,0.0050,-99.0,0.0040,19.903,0.0040,0.0070,-99.0,223.0,7,2.24285,14,0.11,102.765,81.9118,106,29.0666,8
4381756,W1_022539-050800,36.7638858,-5.2361764,24.229,23.686,23.396,22.729,22.141,-99.0,22.025,21.937,-99.0,-0.06307059241833482,3.93,22.8377,0,0,-99.0,0.2,1000,0.2884,0.3185,0.2526,0,0,0,0,1,0.15,0.098,0.036,0.017,0.016,-99.0,0.018,22.025,0.018,0.035,-99.0,223.0,7,3.57049,26,0.2908,100.086,117.518,233,15.4459,2
4381757,W1_022539-050800,36.4503121,-5.2353727,25.811,25.66,25.696,25.08,24.394,-99.0,24.274,24.528,-99.0,-0.18440551866016927,2.31,24.2224,0,0,-99.0,0.24,1000,0.3328,0.463,0.2019,0,0,0,0,1,0.456,0.406,0.173,0.078,0.069,-99.0,0.077,24.274,0.077,0.217,-99.0,223.0,7,1.4769,25,0.3628,67.569,9.56435,233,3.78906,2
4381759,W1_022539-050800,36.719088,-5.2371084,23.529,23.665,23.575,23.334,22.724,-99.0,22.617,22.629,-99.0,-0.0729548244610443,3.57,23.0736,0,0,-99.0,0.24,1000,0.4055,0.4406,0.3671,0,0,0,0,1,0.077,0.068,0.039,0.026,0.025,-99.0,0.029,22.617,0.029,0.062,-99.0,223.0,7,10.9308,25,0.3956,100.548,261.759,236,27.0654,12
4381762,W1_022539-050800,36.5720413,-5.2359885,25.916,24.873,23.768,23.287,22.946,-99.0,22.573,22.19,-99.0,-0.3877374955796546,6.33,23.9227,0,0,-99.0,0.44,1000,1.407,1.5336,1.2567,0,0,0,0,1,0.569,0.21,0.07,0.035,0.042,-99.0,0.047,22.573,0.047,0.062,-99.0,223.0,7,4.75574,21,1.363,88.509,46.9267,60,3.0562,10
4381765,W1_022539-050800,36.3363797,-5.2355012,25.042,24.648,24.112,23.56,22.739,-99.0,22.387,22.305,-99.0,-0.05819862263932171,3.39,22.9911,0,0,-99.0,0.36,1000,0.4238,0.4783,0.3667,0,0,0,0,1,0.26,0.185,0.064,0.03,0.023,-99.0,0.022,22.387,0.022,0.042,-99.0,223.0,7,1.37089,23,0.4337,98.683,73.4037,89,2.4259,4
4381805,W1_022539-050800,36.2182066,-5.2366061,22.536,22.232,22.223,21.78,21.143,-99.0,21.415,21.48,-99.0,0.00040173970066432715,2.91,21.4645,1,0,-99.0,0.0,1010,0.2945,0.3248,0.2601,0,0,0,0,1,0.059,0.031,0.014,0.0080,0.0070,-99.0,0.011,21.415,0.011,0.026,-99.0,223.0,7,177.724,27,0.2975,100.0,835.371,48,256.888,11
4381815,W1_022539-050800,36.8869019,-5.2360802,25.224,24.244,23.783,23.348,22.517,-99.0,22.196,22.051,-99.0,-0.08451489513807932,3.84,22.7185,0,0,-99.0,0.4,1000,0.4729,0.5183,0.4225,0,0,0,0,1,0.279,0.501,0.049,0.028,0.022,-99.0,0.02,22.196,0.02,0.038,-99.0,223.0,7,0.85808,27,0.4756,101.606,96.1774,89,3.79496,7
4381837,W1_022539-050800,36.34789,-5.2350083,25.872,27.778,24.853,24.532,24.6,-99.0,24.485,24.343,-99.0,-0.05924618668633987,2.4,24.0744,0,0,-99.0,2.08,1010,2.0025,2.3327,1.6776,0,0,0,0,1,0.503,3.125,0.083,0.047,0.082,-99.0,0.1,24.485,0.1,0.178,-99.0,223.0,7,2.24146,30,1.9699,46.614,4.69561,244,2.39591,7
4381843,W1_022539-050800,36.1988829,-5.2354621,24.723,24.573,24.596,23.836,23.503,-99.0,23.235,23.43,-99.0,-0.09318317033328335,3.14,23.6318,0,0,-99.0,0.08,1000,0.1881,0.2443,0.1288,0,0,0,0,1,0.196,0.156,0.083,0.035,0.043,-99.0,0.042,23.235,0.042,0.107,-99.0,223.0,7,1.94051,23,0.1698,91.828,37.0932,55,9.32612,13
4381844,W1_022539-050800,36.6715749,-5.2369639,24.965,23.44,22.433,21.528,20.584,-99.0,20.189,19.898,-99.0,-0.0006650910609493784,4.37,21.2171,0,0,-99.0,0.28,1000,0.3411,0.3761,0.3067,0,0,0,0,1,0.199,0.065,0.022,0.0080,0.0060,-99.0,0.0050,20.189,0.0050,0.0080,-99.0,223.0,7,9.49741,19,0.3436,100.0,437.253,106,7.81635,4
4381845,W1_022539-050800,36.1481745,-5.2356348,24.369,24.561,24.076,23.142,22.949,-99.0,22.72,22.595,-99.0,-0.07543415970810884,3.73,23.3604,0,0,-99.0,0.04,1000,0.093,0.1387,0.0378,0,0,0,0,1,0.26,0.18,0.06,0.022,0.036,-99.0,0.031,22.72,0.031,0.06,-99.0,223.0,7,8.70367,23,0.096,101.663,28.3873,60,6.91042,9
4381848,W1_022539-050800,36.4560241,-5.2370563,23.163,22.714,22.436,21.597,21.12,-99.0,20.88,20.761,-99.0,0.0025223544089813216,3.81,21.7055,0,0,-99.0,0.16,1000,0.2214,0.2564,0.1868,0,0,0,0,1,0.073,0.045,0.022,0.0080,0.0090,-99.0,0.0090,20.88,0.0090,0.017,-99.0,223.0,7,5.107,25,0.221,99.985,386.707,57,25.5569,2
4381864,W1_022539-050800,36.7733559,-5.2347946,25.846,25.286,24.978,24.67,23.734,-99.0,23.561,23.328,-99.0,-0.2624101985018568,3.16,23.8708,0,0,-99.0,0.36,1000,0.4395,0.5178,0.3616,0,0,0,0,1,0.57,0.344,0.119,0.075,0.053,-99.0,0.056,23.561,0.056,0.098,-99.0,223.0,7,2.51611,24,0.4441,91.015,24.4447,89,2.8408,7
4381865,W1_022539-050800,36.4901267,-5.2358459,24.852,24.095,24.051,23.233,22.539,-99.0,22.419,22.184,-99.0,-0.02592226806964962,2.96,22.6219,0,0,-99.0,0.28,1000,0.3048,0.3436,0.2665,0,0,0,0,1,0.264,0.103,0.056,0.023,0.02,-99.0,0.022,22.419,0.022,0.041,-99.0,223.0,7,8.75245,25,0.3082,99.932,80.0145,68,13.9235,9
4381870,W1_022539-050800,36.1849646,-5.2355451,23.398,23.209,23.132,22.464,21.986,-99.0,21.816,21.769,-99.0,-0.015486090610856863,2.77,21.9627,0,0,-99.0,0.16,1000,0.2671,0.303,0.235,0,0,0,0,1,0.063,0.055,0.026,0.012,0.013,-99.0,0.014,21.816,0.014,0.028,-99.0,223.0,7,4.03522,25,0.2674,99.998,331.349,72,27.7152,13
4381905,W1_022539-050800,36.5718839,-5.2353335,24.204,24.068,23.948,23.138,22.822,-99.0,22.669,22.147,-99.0,-0.4100695919486686,6.49,23.7372,0,0,-99.0,0.12,1000,0.215,0.2689,0.1507,0,0,0,0,1,0.126,0.107,0.088,0.032,0.039,-99.0,0.054,22.669,0.054,0.063,-99.0,223.0,7,15.4757,24,0.2079,88.632,93.3236,60,12.5419,13
4381911,W1_022539-050800,36.8335995,-5.2370019,23.65,23.413,22.842,22.226,21.622,-99.0,21.291,21.051,-99.0,-0.09155431469208693,5.66,22.528,0,0,-99.0,0.2,1000,0.2844,0.3337,0.2399,0,0,0,0,1,0.111,0.094,0.032,0.015,0.014,-99.0,0.013,21.291,0.013,0.022,-99.0,223.0,7,16.1056,19,0.2553,98.992,212.551,68,2.54466,13
4381933,W1_022539-050800,36.2112484,-5.2359746,23.946,23.373,23.528,23.097,22.572,-99.0,22.296,22.408,-99.0,-0.13360838390046353,5.34,23.3556,0,0,-99.0,0.44,1000,0.429,0.4797,0.3742,0,0,0,0,1,0.132,0.066,0.049,0.028,0.028,-99.0,0.029,22.296,0.029,0.066,-99.0,223.0,7,5.08546,26,0.4417,100.331,184.691,60,15.3218,13
4381949,W1_022539-050800,36.4898671,-5.2349479,24.727,24.693,24.558,23.822,23.281,-99.0,23.093,22.981,-99.0,-0.14954044827478694,3.04,23.4609,0,0,-99.0,0.2,1000,0.2644,0.3218,0.2032,0,0,0,0,1,0.204,0.186,0.085,0.037,0.037,-99.0,0.039,23.093,0.039,0.08,-99.0,223.0,7,0.716743,23,0.2457,90.957,35.7097,233,2.74328,2
4381957,W1_022539-050800,36.5002563,-5.2367757,24.629,22.806,22.496,22.311,21.58,-99.0,21.211,21.182,-99.0,-0.08692465843450384,7.39,22.6476,0,0,-99.0,0.52,1000,0.5882,0.6234,0.559,0,0,0,0,1,0.202,0.051,0.024,0.017,0.015,-99.0,0.013,21.211,0.013,0.028,-99.0,223.0,7,6.26856,26,0.5909,100.0,516.161,68,53.2071,2
4381961,W1_022539-050800,36.7814907,-5.2357357,24.416,23.325,23.27,22.611,22.102,-99.0,21.772,21.673,-99.0,-0.06524879024223258,4.72,22.6734,0,0,-99.0,0.16,1000,0.3122,0.362,0.2663,0,0,0,0,1,0.145,0.075,0.038,0.017,0.018,-99.0,0.017,21.772,0.017,0.033,-99.0,223.0,7,12.5876,28,0.3001,97.006,179.827,68,23.8458,13
4381981,W1_022539-050800,36.5442216,-5.2365266,25.612,23.612,23.055,22.44,21.43,-99.0,20.687,20.388,-99.0,-0.004945256060825552,3.88,21.4601,0,0,-99.0,0.56,1000,0.6326,0.6696,0.6009,0,0,0,0,1,0.362,0.063,0.034,0.016,0.011,-99.0,0.0070,20.687,0.0070,0.011,-99.0,223.0,7,1.2153,23,0.6346,100.0,368.57,224,6.87645,7
4381991,W1_022539-050800,36.6185044,-5.2365378,25.772,24.025,23.551,22.412,21.088,-99.0,20.135,19.726,-99.0,-0.019465499419190874,5.08,21.0936,0,0,-99.0,0.6,1000,0.6398,0.6693,0.6104,0,0,0,0,1,0.521,0.108,0.067,0.02,0.01,-99.0,0.0050,20.135,0.0050,0.0080,-99.0,223.0,7,2.04543,11,0.6396,100.0,100.69,117,16.2173,3
4381992,W1_022539-050800,36.1403381,-5.2346595,24.229,24.834,24.33,23.604,22.963,-99.0,22.863,22.671,-99.0,-0.0889054871312205,3.7,23.4196,0,0,-99.0,0.2,1000,0.2416,0.2969,0.1782,0,0,0,0,1,0.137,0.173,0.071,0.037,0.028,-99.0,0.041,22.863,0.041,0.065,-99.0,223.0,7,6.66515,22,0.226,96.446,59.9015,233,9.87632,2
4381998,W1_022539-050800,36.7795488,-5.2341127,25.489,25.66,25.253,24.87,24.171,-99.0,23.905,24.248,-99.0,-0.25967827349941996,2.74,23.9543,0,0,-99.0,0.4,1000,0.4176,0.5295,0.2843,0,0,0,0,1,0.479,0.432,0.13,0.077,0.076,-99.0,0.066,23.905,0.066,0.194,-99.0,223.0,7,2.49931,25,0.4404,69.811,15.1572,68,4.14947,13
4382014,W1_022539-050800,36.5770095,-5.2364199,23.172,21.711,21.529,21.282,20.588,-99.0,20.298,20.172,-99.0,-0.02365859457356601,5.61,21.5987,0,0,-99.0,0.4,1000,0.5484,0.5825,0.5209,0,0,0,0,1,0.082,0.021,0.013,0.0080,0.0080,-99.0,0.0070,20.298,0.0070,0.014,-99.0,223.0,7,12.8213,28,0.5439,100.0,1589.0,72,120.063,12
4382015,W1_022539-050800,36.8747642,-5.2344164,24.39,23.979,23.731,23.114,22.572,-99.0,22.345,22.421,-99.0,-0.0432001196170786,2.96,22.5674,0,0,-99.0,0.2,1000,0.2907,0.3362,0.2462,0,0,0,0,1,0.157,0.18,0.044,0.02,0.02,-99.0,0.021,22.345,0.021,0.048,-99.0,223.0,7,3.15523,25,0.2851,100.119,71.6903,233,10.0847,2
4382018,W1_022539-050800,36.6402044,-5.2348576,25.444,23.451,23.562,23.142,22.488,-99.0,21.881,21.824,-99.0,-0.13580665960055285,4.72,22.5123,0,0,-99.0,0.6,1000,0.6638,0.7047,0.6236,0,0,0,0,1,0.414,0.086,0.045,0.025,0.023,-99.0,0.017,21.881,0.017,0.034,-99.0,223.0,7,5.04721,25,0.6693,100.0,223.736,101,3.8887,7
4382037,W1_022539-050800,36.1470731,-5.2370736,21.613,21.545,21.42,20.787,20.722,-99.0,20.553,20.524,-99.0,-0.037846061937457556,7.22,22.3427,0,0,-99.0,0.0,1000,0.117,0.1462,0.0898,0,0,0,0,1,0.032,0.02,0.013,0.0060,0.011,-99.0,0.01,20.553,0.01,0.022,-99.0,223.0,7,21.7379,27,0.1105,100.008,1153.94,24,173.996,11
4382047,W1_022539-050800,36.5903175,-5.233966,25.584,25.239,25.049,25.11,25.097,-99.0,24.565,25.095,-99.0,-0.5945474006214972,3.11,24.6199,0,0,-99.0,0.08,1000,0.6106,1.0342,0.2913,0,0,0,0,1,0.357,0.295,0.121,0.105,0.209,-99.0,0.136,24.565,0.136,0.483,-99.0,223.0,7,1.82799,31,0.4993,45.929,10.7362,15,0.45298,14
4382076,W1_022539-050800,36.6233383,-5.2338469,24.723,24.543,24.476,24.163,23.583,-99.0,23.679,23.079,-99.0,-0.19149963889368063,2.67,23.3865,0,0,-99.0,0.32,1000,0.3502,0.4073,0.2954,0,0,0,0,1,0.172,0.157,0.071,0.044,0.043,-99.0,0.059,23.679,0.059,0.074,-99.0,223.0,7,13.7786,28,0.3585,96.86,71.0098,236,8.88335,12
4382099,W1_022539-050800,36.6810686,-5.2337175,25.984,25.361,24.822,24.6,23.869,-99.0,23.351,23.44,-99.0,-0.08980418697691489,2.5,23.1595,0,0,-99.0,0.44,1000,0.5923,0.6601,0.5232,0,0,0,0,1,0.516,0.38,0.093,0.057,0.048,-99.0,0.043,23.351,0.043,0.095,-99.0,223.0,7,2.00653,26,0.5937,96.152,40.0191,101,4.04764,13
4382116,W1_022539-050800,36.1821349,-5.2337855,25.505,23.714,23.747,23.744,23.358,-99.0,23.067,22.912,-99.0,-0.10554293362219887,2.93,23.1862,0,0,-99.0,1.04,1000,0.6807,0.7317,0.6343,0,0,0,0,1,0.323,0.09,0.037,0.031,0.036,-99.0,0.035,23.067,0.035,0.064,-99.0,223.0,7,3.78701,29,0.6615,99.587,152.439,48,13.5011,13
4382127,W1_022539-050800,36.8330891,-5.2342058,24.128,23.727,23.453,22.647,22.063,-99.0,21.909,21.795,-99.0,-0.05966665549590876,4.31,22.7823,0,0,-99.0,0.2,1000,0.2552,0.2892,0.2187,0,0,0,0,1,0.135,0.08,0.041,0.016,0.016,-99.0,0.017,21.909,0.017,0.032,-99.0,223.0,7,3.88006,25,0.2542,100.012,135.849,233,13.4836,2
4382143,W1_022539-050800,36.385598,-5.2346279,25.933,24.261,23.308,22.509,21.462,-99.0,20.947,20.682,-99.0,-0.010750359702781494,3.27,21.3681,0,0,-99.0,0.36,1000,0.4447,0.4763,0.4102,0,0,0,0,1,0.397,0.123,0.037,0.015,0.0090,-99.0,0.0080,20.947,0.0080,0.013,-99.0,223.0,7,1.36681,18,0.4425,100.993,211.858,226,1.67834,4
4382157,W1_022539-050800,36.1879113,-5.2334751,25.502,25.123,25.075,24.881,24.339,-99.0,23.821,24.32,-99.0,-0.548218059083136,3.11,23.9261,0,0,-99.0,0.44,1000,0.5353,0.6317,0.4217,0,0,0,0,1,0.311,0.375,0.117,0.09,0.083,-99.0,0.071,23.821,0.071,0.22,-99.0,223.0,7,3.62843,25,0.5678,85.822,25.0937,55,5.02586,13
4382186,W1_022539-050800,36.8312169,-5.233396,25.433,24.452,24.573,24.063,23.404,-99.0,23.106,23.189,-99.0,-0.140346630647164,3.8,23.7363,0,0,-99.0,0.36,1000,0.4398,0.5131,0.3636,0,0,0,0,1,0.393,0.15,0.088,0.046,0.042,-99.0,0.04,23.106,0.04,0.089,-99.0,223.0,7,1.77214,27,0.4659,91.477,42.4993,68,4.43548,2
4382190,W1_022539-050800,36.4180798,-5.233373,25.866,29.351,25.579,25.532,24.948,-99.0,25.303,-99.0,-99.0,-1.4733931092382897,2.78,25.0559,0,0,1.84,0.24,1010,1.7781,2.5599,0.4007,0,0,0,0,1,0.482,14.072,0.305,0.232,0.223,-99.0,0.388,25.303,0.388,-99.0,-99.0,95.0,6,2.16678,31,0.2113,11.953,3.49252,240,1.83313,5
4382235,W1_022539-050800,36.5157284,-5.2337319,25.805,26.321,25.423,24.49,23.974,-99.0,23.704,24.028,-99.0,-0.1574807176895462,2.96,23.6817,0,0,2.64,0.2,1000,0.1807,2.4853,0.0885,0,0,0,0,1,0.385,0.759,0.155,0.056,0.058,-99.0,0.057,23.704,0.057,0.171,-99.0,223.0,7,2.48929,22,0.1463,59.043,6.93436,232,3.41488,9
4382241,W1_022539-050800,36.2210257,-5.2331611,25.144,25.091,25.459,24.746,24.267,-99.0,24.408,24.0,-99.0,-0.2608537753131801,2.4,24.1963,0,0,-99.0,0.0,1000,0.276,0.3549,0.1906,0,0,0,0,1,0.251,0.237,0.148,0.066,0.069,-99.0,0.102,24.408,0.102,0.146,-99.0,223.0,7,3.67901,25,0.2781,85.307,21.4279,53,8.70007,12
4382245,W1_022539-050800,36.4883697,-5.2332389,25.885,24.862,24.914,24.122,23.977,-99.0,23.631,23.777,-99.0,-0.1536177252262775,3.15,23.9078,0,0,-99.0,0.08,1000,0.1222,0.1859,0.0548,0,0,0,0,1,0.401,0.191,0.102,0.043,0.061,-99.0,0.056,23.631,0.056,0.143,-99.0,223.0,7,2.44622,29,0.1257,96.167,19.4153,54,7.81795,13
4382251,W1_022539-050800,36.2135388,-5.2351191,25.619,23.368,23.07,22.907,22.646,-99.0,21.981,21.781,-99.0,-0.07499418777261552,5.31,23.1603,0,0,-99.0,0.92,1000,0.8664,0.9175,0.8137,0,0,0,0,1,0.383,0.072,0.032,0.023,0.029,-99.0,0.02,21.981,0.02,0.038,-99.0,223.0,7,4.06818,27,0.87,100.229,317.497,60,22.9106,2
4382275,W1_022539-050800,36.5709854,-5.2330145,24.363,24.146,24.498,24.333,24.032,-99.0,23.761,24.097,-99.0,-0.402865379503889,2.78,23.7945,0,0,-99.0,0.04,1000,0.4446,0.5216,0.3534,0,0,0,0,1,0.177,0.122,0.082,0.053,0.067,-99.0,0.073,23.761,0.073,0.21,-99.0,223.0,7,2.22264,28,0.4688,90.119,60.499,239,8.97571,10
4382291,W1_022539-050800,36.3650564,-5.2369561,23.387,22.676,22.393,21.735,20.942,-99.0,20.683,20.64,-99.0,-0.01446252366190094,4.66,21.9464,0,0,-99.0,0.36,1000,0.3584,0.3878,0.3302,0,0,0,0,1,0.093,0.036,0.022,0.0090,0.0090,-99.0,0.0070,20.683,0.0070,0.017,-99.0,223.0,7,5.77133,24,0.3575,100.01,632.444,68,10.0686,9
4382323,W1_022539-050800,36.8088516,-5.2325836,25.357,25.607,25.89,25.67,24.725,-99.0,24.499,-99.0,-99.0,-0.37321953332360075,3.16,24.3172,0,0,-99.0,0.4,1000,0.4775,0.6848,0.3243,0,0,0,0,1,0.313,0.522,0.219,0.149,0.126,-99.0,0.106,24.499,0.106,-99.0,-99.0,95.0,6,1.25142,22,0.4631,66.996,12.6946,68,3.4589,2
4382342,W1_022539-050800,36.7652914,-5.2337967,25.701,24.441,23.863,23.16,22.238,-99.0,21.572,21.457,-99.0,-0.14567020169294773,5.75,22.9698,0,0,-99.0,0.6,1000,0.5814,0.6298,0.5305,0,0,0,0,1,0.659,0.172,0.071,0.031,0.022,-99.0,0.015,21.572,0.015,0.03,-99.0,223.0,7,3.16799,25,0.613,99.908,82.157,226,3.67984,9
4382375,W1_022539-050800,36.2072645,-5.2324215,24.318,24.719,24.284,23.892,23.6,-99.0,23.45,23.862,-99.0,-0.2169469754096317,3.04,23.912,0,0,-99.0,0.0,1000,0.1543,0.2354,0.0721,0,0,0,0,1,0.196,0.231,0.057,0.034,0.042,-99.0,0.046,23.45,0.046,0.143,-99.0,223.0,7,6.0846,31,0.1369,82.342,30.9987,238,9.21823,11
4382400,W1_022539-050800,36.7110458,-5.2322922,25.853,25.44,25.037,24.496,23.874,-99.0,23.664,23.648,-99.0,-0.2770279790678315,2.85,23.5932,0,0,-99.0,0.24,1000,0.3355,0.4364,0.2304,0,0,0,0,1,0.635,0.373,0.104,0.053,0.05,-99.0,0.052,23.664,0.052,0.11,-99.0,223.0,7,0.344572,26,0.3483,70.792,14.7552,68,0.915722,2
4382431,W1_022539-050800,36.2158312,-5.2321759,25.546,24.441,25.05,24.817,24.085,-99.0,23.747,24.233,-99.0,-0.18249804320337876,3.18,23.8518,0,0,-99.0,0.44,1000,0.5147,0.5848,0.4427,0,0,0,0,1,0.405,0.157,0.108,0.072,0.061,-99.0,0.059,23.747,0.059,0.195,-99.0,223.0,7,6.01096,25,0.5312,98.564,43.5966,68,11.4166,13
4382475,W1_022539-050800,36.2019982,-5.2319807,25.655,25.955,24.888,24.665,24.252,-99.0,23.581,23.481,-99.0,-0.9044908243840697,3.19,24.0885,0,0,-99.0,0.12,1000,0.8117,1.2145,0.5636,0,0,0,0,1,0.447,0.623,0.15,0.104,0.116,-99.0,0.083,23.581,0.083,0.16,-99.0,223.0,7,2.88459,28,0.77,39.162,17.6467,68,1.65657,10
4382506,W1_022539-050800,36.1768911,-5.2333625,24.13,23.278,22.566,21.607,20.846,-99.0,20.4,20.204,-99.0,-0.021598599640699337,5.41,21.7105,0,0,-99.0,0.2,1000,0.2706,0.3038,0.2429,0,0,0,0,1,0.144,0.072,0.024,0.0090,0.0070,-99.0,0.0060,20.4,0.0060,0.011,-99.0,223.0,7,6.50701,24,0.2681,100.001,317.748,101,11.3694,2
4382558,W1_022539-050800,36.1927305,-5.2318542,25.094,24.667,25.022,24.679,23.929,-99.0,23.698,24.305,-99.0,-0.4426045928037031,3.58,24.18,0,0,-99.0,0.4,1000,0.4406,0.5111,0.3637,0,0,0,0,1,0.201,0.187,0.124,0.08,0.064,-99.0,0.067,23.698,0.067,0.242,-99.0,223.0,7,4.73671,25,0.4592,95.706,40.7659,233,11.5734,13
4382565,W1_022539-050800,36.2081209,-5.2315241,25.689,27.641,25.581,24.502,24.199,-99.0,23.963,24.023,-99.0,-0.42024053368789793,3.41,23.8426,0,0,0.08,0.08,1010,2.5997,2.9169,0.1892,0,0,0,0,1,0.727,2.988,0.193,0.061,0.076,-99.0,0.078,23.963,0.078,0.176,-99.0,223.0,7,1.11205,31,2.5748,62.074,1.2572,61,1.18705,9
4382592,W1_022539-050800,36.7688815,-5.2324201,25.512,25.561,24.2,23.517,22.807,-99.0,22.059,21.68,-99.0,-0.04262669529066086,4.15,22.7571,0,0,-99.0,0.68,1000,0.7871,0.8762,0.7179,0,0,0,0,1,0.402,0.591,0.077,0.035,0.03,-99.0,0.019,22.059,0.019,0.029,-99.0,223.0,7,6.22103,23,0.7763,88.741,67.4336,225,5.25998,13
4382602,W1_022539-050800,36.8448418,-5.2328706,25.845,25.461,24.043,23.454,22.772,-99.0,22.468,22.262,-99.0,-0.13710759777452983,4.18,22.8543,0,0,-99.0,0.0,1000,0.3094,0.3771,0.2368,0,0,0,0,1,0.448,0.442,0.067,0.032,0.029,-99.0,0.027,22.468,0.027,0.047,-99.0,223.0,7,5.35446,28,0.3442,87.16,40.3699,68,0.951215,11
4382638,W1_022539-050800,36.4280696,-5.2312149,25.918,24.525,25.436,25.073,24.633,-99.0,24.299,24.194,-99.0,-0.16171687248667144,2.12,23.7761,0,0,-99.0,0.52,1000,0.5098,0.658,0.3588,0,0,0,0,1,0.515,0.186,0.131,0.076,0.083,-99.0,0.077,24.299,0.077,0.158,-99.0,223.0,7,4.61774,25,0.5678,71.333,24.3704,60,6.37221,13
4382643,W1_022539-050800,36.1973184,-5.231551,24.26,23.789,23.847,23.257,22.804,-99.0,22.618,22.754,-99.0,-0.011165521366825411,2.61,22.6581,0,0,-99.0,0.16,1000,0.2787,0.3178,0.2412,0,0,0,0,1,0.114,0.085,0.043,0.021,0.023,-99.0,0.025,22.618,0.025,0.06,-99.0,223.0,7,3.81,25,0.2788,100.174,128.543,60,22.4545,13
4382651,W1_022539-050800,36.7110496,-5.2318916,24.604,24.404,24.183,23.778,23.102,-99.0,23.065,23.231,-99.0,-0.16725473794411566,3.74,23.7154,0,0,-99.0,0.0,1000,0.3648,0.4196,0.3121,0,0,0,0,1,0.197,0.144,0.065,0.037,0.035,-99.0,0.041,23.065,0.041,0.102,-99.0,223.0,7,5.9215,27,0.3668,100.256,63.4505,234,11.6273,10
