ident,tile_t0007,ra,dec,fuv,nuv,u,g,r,i,y,z,ks,delta_mag,r2,mu_max_i,flag_pls,flag_fake,z_sec,z_qso,class_ks,zphot,zphot68_high,zphot68_low,mask_opt,mask_galex,layout_fuv,layout_nuv,layout_ks,err_fuv,err_nuv,err_u,err_g,err_r,err_i,err_y,iband,err_iband,err_z,err_ks,context,nband_used,chi_best,mod_best,z_best,pdz_best,chi_star,mod_star,chi_qso,mod_qso
3224761,W4_221706+011900,334.3635465,1.1029053,24.18,24.251,23.616,22.811,22.273,21.97,-99.0,21.929,21.474,-0.033373994693547814,2.38,21.8484,0,0,-99.0,0.12,0,0.1985,0.247,0.1427,0,0,0,0,0,0.112,0.149,0.066,0.021,0.018,0.02,-99.0,21.97,0.02,0.047,0.11,447.0,8,2.08596,23,0.1855,97.72,93.3613,68,8.80299,7
3224769,W4_221706+011900,334.5596814,1.1032724,24.71,24.85,25.277,24.698,24.895,24.969,-99.0,24.777,27.273,-0.16134442355449305,1.5,24.0706,0,0,-99.0,0.32,0,0.1147,0.2311,0.0286,0,0,0,0,0,0.203,0.237,0.172,0.062,0.114,0.183,-99.0,24.969,0.183,0.366,12.88,447.0,8,1.87939,29,0.0784,72.104,10.7182,14,8.68659,1
3224801,W4_221706+011900,334.3316051,1.0901763,20.481,20.298,19.693,19.041,18.781,18.664,-99.0,18.557,18.542,-0.010776459651551275,10.58,21.3101,0,0,0.0,0.0,0,0.02,0.0336,0.0064,0,0,0,0,0,0.014,0.011,0.0090,0.0030,0.0030,0.0040,-99.0,18.664,0.0040,0.011,0.027,447.0,8,9.25653,24,0.0346,100.001,2477.85,24,853.955,13
3224814,W4_221706+011900,334.694401,1.1030078,24.453,23.46,23.065,22.804,22.131,21.797,-99.0,21.854,21.14,-0.051171543651630264,3.16,22.3368,0,0,-99.0,0.44,0,0.5318,0.5709,0.4907,0,0,0,0,0,0.176,0.065,0.046,0.022,0.018,0.02,-99.0,21.797,0.02,0.047,0.089,447.0,8,3.25595,28,0.5337,101.391,257.833,68,48.2465,13
3224820,W4_221706+011900,334.6747982,1.1036162,25.291,24.112,24.986,24.529,24.518,24.143,-99.0,24.196,23.732,-0.7852621860676992,4.18,24.3906,0,0,-99.0,0.0,0,0.5721,0.7901,0.3088,0,0,0,0,0,0.505,0.131,0.246,0.095,0.145,0.16,-99.0,24.143,0.16,0.379,0.916,447.0,8,3.86007,30,0.6401,53.076,20.2777,12,9.28698,1
3224842,W4_221706+011900,334.33152,1.103047,24.733,23.283,23.172,22.919,22.237,21.784,-99.0,21.988,21.062,-0.18246607729970415,5.28,22.6863,0,0,-99.0,0.52,0,0.603,0.6398,0.5635,0,0,0,0,0,0.166,0.055,0.078,0.032,0.03,0.029,-99.0,21.784,0.029,0.078,0.107,447.0,8,7.44039,27,0.6044,99.997,247.744,92,26.0242,2
3224886,W4_221706+011900,334.6735497,1.1039442,24.817,25.128,24.975,24.077,23.742,23.378,-99.0,23.151,-99.0,-0.3267170806408049,3.39,23.6721,0,0,-99.0,0.12,0,0.1962,0.3231,0.0933,0,0,0,0,0,0.323,0.41,0.212,0.055,0.067,0.067,-99.0,23.378,0.067,0.127,-99.0,191.0,7,2.06279,21,0.1338,56.675,12.5863,71,1.74372,2
3224894,W4_221706+011900,334.5209553,1.1040158,25.707,26.446,25.26,24.983,24.008,23.49,-99.0,23.206,-99.0,-0.3042922864586232,2.94,24.0634,0,0,2.08,0.4,0,0.5009,0.69,0.3353,0,0,0,0,0,0.49,0.792,0.275,0.125,0.08,0.075,-99.0,23.49,0.075,0.14,-99.0,191.0,7,1.66148,20,0.4581,42.291,8.04377,226,2.29753,2
3224929,W4_221706+011900,334.533846,1.1035373,25.984,25.723,24.813,23.197,22.037,21.025,-99.0,20.743,20.482,0.005069835023643244,1.89,20.4006,1,0,-99.0,0.72,10,0.5739,0.6033,0.5397,0,0,0,0,0,0.646,0.349,0.211,0.03,0.016,0.01,-99.0,21.025,0.01,0.018,0.047,447.0,8,101.798,1,0.5781,100.0,20.6155,204,143.221,6
3224935,W4_221706+011900,334.358564,1.10107,23.623,23.308,22.778,22.11,21.434,21.129,-99.0,20.884,20.492,-0.09657399715182305,7.33,22.8266,0,0,-99.0,0.2,0,0.3071,0.3466,0.2704,0,0,0,0,0,0.089,0.056,0.059,0.02,0.016,0.018,-99.0,21.129,0.018,0.035,0.083,447.0,8,10.5499,24,0.2983,100.603,299.024,81,15.0554,7
3224937,W4_221706+011900,334.5014808,1.1041329,25.874,27.256,25.622,24.897,24.745,24.399,-99.0,-99.0,-99.0,-0.9691428983808018,5.33,24.0719,0,0,1.96,0.04,0,1.9116,2.6881,0.276,0,0,0,0,0,0.562,2.164,0.412,0.125,0.169,0.186,-99.0,24.399,0.186,-99.0,-99.0,63.0,6,0.484539,22,0.04,7.841,2.15959,54,0.696041,13
3224953,W4_221706+011900,334.4415235,1.1040745,24.838,25.03,24.276,23.558,23.262,23.013,-99.0,23.074,24.01,-0.09163885185480158,3.3,23.3544,0,0,-99.0,0.0,0,0.093,0.1583,0.0227,0,0,0,0,0,0.243,0.253,0.14,0.035,0.051,0.058,-99.0,23.013,0.058,0.137,0.913,447.0,8,2.8603,22,0.04,70.504,17.9489,60,9.1063,9
3224960,W4_221706+011900,334.7119819,1.1039045,24.568,24.824,25.21,24.73,24.324,24.446,-99.0,25.093,-99.0,-0.06025506208645106,2.04,24.1247,0,0,-99.0,0.0,0,0.3154,0.4163,0.2064,0,0,0,0,0,0.144,0.191,0.174,0.067,0.072,0.12,-99.0,24.446,0.12,0.507,-99.0,191.0,7,4.4284,28,0.3412,84.188,41.1782,48,12.01,10
3224964,W4_221706+011900,334.4006251,1.1042134,25.645,-99.0,24.94,24.488,24.65,24.392,-99.0,23.982,22.618,-0.32019642341044613,2.24,24.0708,0,0,-99.0,0.0,0,1.7979,2.2152,1.4225,0,0,0,0,0,0.4,-99.0,0.166,0.065,0.117,0.139,-99.0,24.392,0.139,0.232,0.224,445.0,7,4.25481,24,1.7781,48.184,16.0264,242,3.6181,5
3224967,W4_221706+011900,334.4686044,1.10425,25.728,25.082,24.836,24.597,23.728,23.651,-99.0,23.631,22.895,-0.36637760808050057,2.31,23.7417,0,0,-99.0,0.36,0,0.4268,0.5238,0.3273,0,0,0,0,0,0.436,0.287,0.198,0.093,0.066,0.093,-99.0,23.651,0.093,0.221,0.395,447.0,8,2.07846,27,0.4432,84.69,18.0113,68,4.61745,2
3224992,W4_221706+011900,334.4700552,1.1042298,25.342,25.031,25.122,24.469,23.981,22.888,-99.0,22.688,21.276,-0.15740950510877097,3.17,23.2911,0,0,-99.0,0.84,0,0.8435,0.9133,0.7722,0,0,0,0,0,0.414,0.237,0.246,0.078,0.078,0.044,-99.0,22.888,0.044,0.088,0.083,447.0,8,6.29866,17,0.8422,99.022,41.8576,136,5.97584,9
3225004,W4_221706+011900,334.3584112,1.1044414,25.763,24.996,24.967,24.144,23.381,23.047,-99.0,23.021,22.432,-0.09134463580552298,2.52,23.0297,0,0,-99.0,0.36,0,0.3904,0.4745,0.3057,0,0,0,0,0,0.442,0.197,0.187,0.053,0.041,0.045,-99.0,23.047,0.045,0.11,0.21,447.0,8,0.926703,25,0.3663,81.101,23.2227,92,2.82012,9
3225015,W4_221706+011900,334.4090902,1.1045044,25.463,25.32,25.046,24.792,23.937,23.48,-99.0,23.177,22.885,-0.23710922890816416,2.6,23.3994,0,0,-99.0,0.52,0,0.5256,0.6254,0.415,0,0,0,0,0,0.37,0.318,0.197,0.093,0.068,0.066,-99.0,23.48,0.066,0.121,0.286,447.0,8,2.22776,22,0.52,82.899,19.3703,98,6.24374,9
3225021,W4_221706+011900,334.3467989,1.1045339,25.708,24.387,23.985,23.726,23.475,23.078,-99.0,22.719,21.864,-0.06469739594779646,2.73,23.5467,0,0,-99.0,0.44,0,1.0596,1.1543,0.9268,0,0,0,0,0,0.473,0.151,0.082,0.039,0.048,0.05,-99.0,23.078,0.05,0.087,0.135,447.0,8,5.46464,28,1.1091,74.445,75.2458,60,4.92278,11
3225022,W4_221706+011900,334.7004172,1.1043712,25.298,25.442,24.597,24.184,23.763,23.501,-99.0,22.767,21.796,-0.16556236606116856,2.42,23.7388,0,0,-99.0,0.32,0,1.2041,1.2987,1.1159,0,0,0,0,0,0.382,0.363,0.138,0.057,0.06,0.07,-99.0,23.501,0.07,0.084,0.125,447.0,8,9.33553,23,1.2232,97.163,54.4864,68,4.02649,10
3225039,W4_221706+011900,334.358231,1.1033444,23.812,23.441,23.454,22.903,22.455,22.237,-99.0,22.062,22.358,-0.0978241602253349,4.82,23.1315,0,0,-99.0,0.0,0,0.3286,0.3769,0.2846,0,0,0,0,0,0.081,0.054,0.07,0.027,0.026,0.032,-99.0,22.237,0.032,0.066,0.29,447.0,8,5.20271,27,0.3282,100.357,269.328,64,41.2013,12
3225043,W4_221706+011900,334.3167159,1.104663,25.867,24.959,25.162,24.49,23.859,23.312,-99.0,23.412,23.088,-0.20639201585486258,2.41,22.8549,0,0,-99.0,0.24,0,0.5391,0.6411,0.3794,0,0,0,0,0,0.597,0.286,0.262,0.069,0.058,0.059,-99.0,23.312,0.059,0.15,0.37,447.0,8,1.71761,25,0.6007,74.189,13.8661,101,7.46529,7
3225057,W4_221706+011900,334.4339498,1.1045645,24.544,24.224,23.975,23.298,22.828,22.605,-99.0,22.458,22.102,-0.025810064084550794,2.34,22.4281,0,0,-99.0,0.0,0,0.2709,0.3233,0.2182,0,0,0,0,0,0.2,0.105,0.098,0.027,0.029,0.037,-99.0,22.605,0.037,0.079,0.138,447.0,8,1.41978,28,0.2743,95.699,78.581,68,12.5349,13
3225073,W4_221706+011900,334.3159204,1.1033035,22.708,21.76,21.534,21.249,20.737,20.449,-99.0,20.526,20.072,-0.011372991243968953,4.1,21.2185,0,0,-99.0,0.48,0,0.5022,0.5375,0.468,0,0,0,0,0,0.048,0.021,0.019,0.0090,0.0070,0.0090,-99.0,20.449,0.0090,0.021,0.048,447.0,8,7.56119,30,0.4953,100.375,1546.86,54,293.519,12
3225080,W4_221706+011900,334.4386024,1.1039147,24.232,23.11,22.653,21.844,20.849,20.394,-99.0,20.193,19.318,-0.02767959884179505,4.68,21.7118,0,0,-99.0,0.4,0,0.464,0.5,0.4283,0,0,0,0,0,0.123,0.065,0.054,0.013,0.0090,0.01,-99.0,20.394,0.01,0.017,0.021,447.0,8,7.38817,25,0.4667,99.987,321.507,138,37.5974,9
3225116,W4_221706+011900,334.6068965,1.1049554,25.516,25.439,25.522,24.785,24.647,23.837,-99.0,23.93,22.314,-0.22935534692908185,1.96,23.2591,0,0,-99.0,0.12,0,0.9543,1.1448,0.7653,0,0,0,0,0,0.468,0.352,0.264,0.08,0.109,0.078,-99.0,23.837,0.078,0.2,0.19,447.0,8,7.55403,28,1.0003,56.4,27.5799,76,2.99634,10
3225123,W4_221706+011900,334.3544908,1.1050119,25.973,27.458,24.957,24.494,23.915,23.474,-99.0,23.851,22.448,-0.22766655328065413,2.66,23.3295,0,0,2.72,1.52,0,0.1938,0.3705,0.0865,0,0,0,0,0,0.621,1.859,0.175,0.069,0.064,0.062,-99.0,23.474,0.062,0.218,0.209,447.0,8,5.95303,19,0.1647,48.174,16.2627,81,3.87643,14
3225135,W4_221706+011900,334.7032491,1.105058,25.592,25.622,25.387,25.152,24.776,23.989,-99.0,23.396,22.182,-0.6790951840581915,2.44,24.1353,0,0,-99.0,0.88,0,1.0191,1.174,0.8504,0,0,0,0,0,0.451,0.494,0.288,0.141,0.153,0.112,-99.0,23.989,0.112,0.152,0.18,447.0,8,2.92865,20,1.0039,72.061,17.1752,136,4.1159,7
3225166,W4_221706+011900,334.5950291,1.1052788,25.649,27.125,24.862,24.625,24.547,24.259,-99.0,23.334,22.942,-0.4790164956570153,2.81,23.9006,0,0,-99.0,0.28,0,1.3297,1.6125,1.1388,0,0,0,0,0,0.467,1.656,0.173,0.082,0.118,0.136,-99.0,24.259,0.136,0.142,0.398,447.0,8,5.97566,27,1.2314,61.948,18.3935,238,6.5406,14
3225191,W4_221706+011900,334.1850226,1.1033677,25.252,24.489,23.839,22.787,21.521,20.817,-99.0,20.61,19.506,-0.018138025123094977,2.87,20.7953,0,0,-99.0,0.52,0,0.4495,0.4779,0.4157,0,0,0,0,0,0.219,0.113,0.104,0.025,0.011,0.0090,-99.0,20.817,0.0090,0.018,0.023,447.0,8,6.79796,12,0.4484,100.428,110.623,136,64.7803,3
3225244,W4_221706+011900,334.3380924,1.1056391,24.949,25.547,26.504,25.094,24.64,24.456,-99.0,-99.0,-99.0,-0.5086231834495346,2.07,24.3518,0,0,-99.0,0.2,0,0.2938,0.4388,0.1607,0,0,0,0,0,0.195,0.383,0.734,0.122,0.126,0.158,-99.0,24.456,0.158,-99.0,-99.0,63.0,6,2.99739,22,0.2376,72.702,17.3049,70,7.42974,12
3225253,W4_221706+011900,334.6931646,1.1056312,25.554,25.84,25.916,24.77,24.658,23.994,-99.0,24.178,22.114,-1.0264158728190091,4.79,24.4267,0,0,-99.0,0.08,0,1.57,2.7097,0.8108,0,0,0,0,0,0.55,0.464,0.607,0.126,0.175,0.143,-99.0,23.994,0.143,0.397,0.215,447.0,8,5.16398,21,1.3716,22.092,15.2588,69,2.25158,10
3225262,W4_221706+011900,334.200006,1.1056904,25.715,29.102,27.063,26.113,25.211,24.759,-99.0,24.68,-99.0,-0.15508572028968434,1.51,23.9056,0,0,2.6,0.4,0,0.7098,3.4783,0.2903,0,0,0,0,0,0.36,9.79,0.772,0.18,0.124,0.122,-99.0,24.759,0.122,0.284,-99.0,191.0,7,1.46998,20,0.3784,25.402,4.45195,227,3.41265,2
3225267,W4_221706+011900,334.1471069,1.10288,23.443,23.08,22.502,21.582,20.897,20.605,-99.0,20.547,19.941,-0.022285557521659085,4.35,21.4568,0,0,-99.0,0.28,0,0.2477,0.2973,0.1915,0,0,0,0,0,0.058,0.052,0.039,0.01,0.0080,0.0090,-99.0,20.605,0.0090,0.021,0.046,447.0,8,12.1166,22,0.2769,99.666,466.732,81,33.6163,9
3225270,W4_221706+011900,334.5000894,1.1057448,25.697,25.17,24.402,24.117,24.066,23.604,-99.0,23.294,22.419,-0.15242556154455553,2.37,23.2943,0,0,-99.0,0.44,0,1.1761,1.3172,1.0476,0,0,0,0,0,0.51,0.323,0.114,0.046,0.075,0.067,-99.0,23.604,0.067,0.122,0.19,447.0,8,2.13821,28,1.1281,78.091,34.6844,49,3.30122,10
3225287,W4_221706+011900,334.1661342,1.1051118,25.247,23.678,22.942,22.656,22.349,21.815,-99.0,21.645,20.92,-0.04923894958316604,4.21,22.4553,0,0,-99.0,0.48,0,0.8887,0.9785,0.8018,0,0,0,0,0,0.253,0.077,0.044,0.019,0.022,0.02,-99.0,21.815,0.02,0.043,0.082,447.0,8,8.80471,30,0.8835,99.127,277.251,64,31.826,5
3225293,W4_221706+011900,334.6881207,1.1058067,25.236,24.877,24.588,24.252,23.356,23.013,-99.0,23.571,23.105,-0.25029354443915947,2.93,23.4445,0,0,-99.0,0.36,0,0.4643,0.5318,0.3918,0,0,0,0,0,0.414,0.223,0.155,0.068,0.046,0.05,-99.0,23.013,0.05,0.195,0.463,447.0,8,8.42458,25,0.4801,96.52,31.1465,229,14.8168,9
3225302,W4_221706+011900,334.3404888,1.1031836,23.067,21.94,21.57,21.051,20.222,19.88,-99.0,19.841,19.006,-0.03261501019835401,6.44,21.5514,0,0,-99.0,0.4,0,0.4802,0.508,0.4522,0,0,0,0,0,0.055,0.019,0.022,0.0090,0.0060,0.0070,-99.0,19.88,0.0070,0.015,0.024,447.0,8,13.0798,27,0.4809,100.0,1871.5,98,41.5834,9
3225334,W4_221706+011900,334.492966,1.1060516,25.655,26.472,25.283,24.549,23.983,23.546,-99.0,23.505,23.353,-0.2059489627541395,2.93,23.6346,0,0,-99.0,0.0,0,0.2575,0.4618,0.1103,0,0,0,0,0,0.554,1.214,0.244,0.073,0.068,0.067,-99.0,23.546,0.067,0.16,0.497,447.0,8,1.56233,19,0.1849,48.307,6.0693,81,2.13315,7
3225368,W4_221706+011900,334.7157637,1.1062329,25.799,27.823,26.197,25.429,25.392,25.344,-99.0,25.066,-99.0,-0.7196420262831431,2.82,24.7721,0,0,2.28,2.32,10,2.0619,2.7148,0.8892,0,0,0,0,0,0.615,3.048,0.489,0.143,0.215,0.307,-99.0,25.344,0.307,0.556,-99.0,191.0,7,0.926067,25,0.04,5.865,1.58867,43,1.45635,2
3225400,W4_221706+011900,334.4553823,1.1059055,25.185,23.776,23.268,23.073,22.582,22.14,-99.0,22.082,21.985,-0.13073543251973313,3.34,22.4496,0,0,-99.0,0.52,0,0.6362,0.689,0.581,0,0,0,0,0,0.33,0.075,0.058,0.028,0.028,0.028,-99.0,22.14,0.028,0.065,0.19,447.0,8,4.88951,29,0.63,99.722,168.574,68,51.3311,13
3225434,W4_221706+011900,334.5982951,1.1065419,25.657,26.397,26.305,24.516,23.796,23.325,-99.0,23.414,-99.0,-0.1494272484070406,2.21,22.8123,0,0,3.08,0.2,10,0.2393,0.5259,0.1228,0,0,0,0,0,0.543,1.182,0.6,0.072,0.056,0.054,-99.0,23.325,0.054,0.139,-99.0,191.0,7,2.39689,15,0.2202,35.627,3.15505,98,3.16614,3
3225435,W4_221706+011900,334.1556239,1.1065695,25.192,25.431,25.19,24.255,23.901,23.54,-99.0,23.47,-99.0,-0.5025996599721338,3.96,23.8391,0,0,-99.0,0.12,0,0.2004,0.3032,0.1092,0,0,0,0,0,0.204,0.303,0.295,0.069,0.079,0.085,-99.0,23.54,0.085,0.199,-99.0,191.0,7,0.594147,21,0.1254,73.026,19.6911,71,1.02023,13
3225471,W4_221706+011900,334.5598238,1.1066957,25.977,27.45,25.434,25.129,24.928,24.253,-99.0,-99.0,-99.0,-0.4879910695751482,2.31,23.7018,0,0,-99.0,0.12,0,1.2726,1.8628,0.6132,0,0,0,0,0,0.515,2.071,0.24,0.108,0.139,0.11,-99.0,24.253,0.11,-99.0,-99.0,63.0,6,2.01608,23,1.5706,30.15,7.72177,61,1.21601,11
3225504,W4_221706+011900,334.1879519,1.106501,25.134,24.412,24.013,23.881,23.325,23.01,-99.0,23.075,22.859,-0.20859237128868996,2.92,23.3092,0,0,-99.0,0.44,0,0.5211,0.5951,0.4344,0,0,0,0,0,0.238,0.131,0.104,0.048,0.046,0.051,-99.0,23.01,0.051,0.136,0.41,447.0,8,1.54918,28,0.5391,97.595,59.8849,68,12.0921,13
3225530,W4_221706+011900,334.4810371,1.1070513,25.402,25.38,25.951,25.781,25.64,24.785,-99.0,24.405,23.991,-0.3661615156582655,1.55,24.0997,0,0,-99.0,0.12,0,0.7872,1.0483,0.4596,0,0,0,0,0,0.36,0.311,0.326,0.164,0.224,0.151,-99.0,24.785,0.151,0.266,0.643,447.0,8,4.03449,22,0.8253,56.537,16.2619,76,5.61089,10
3225553,W4_221706+011900,334.4339257,1.1069181,24.476,23.605,23.429,22.757,22.216,21.986,-99.0,21.992,21.532,-0.05444889302775881,2.12,21.5765,0,0,-99.0,0.2,0,0.3105,0.3598,0.262,0,0,0,0,0,0.138,0.078,0.065,0.018,0.019,0.021,-99.0,21.986,0.021,0.056,0.091,447.0,8,2.89724,27,0.2989,97.322,147.847,68,33.9338,9
3225577,W4_221706+011900,334.5437306,1.1072905,25.019,24.618,24.514,23.885,23.479,23.225,-99.0,23.094,23.209,-0.12820845273681014,2.1,22.9403,0,0,-99.0,0.0,0,0.266,0.3697,0.1741,0,0,0,0,0,0.303,0.196,0.149,0.043,0.052,0.057,-99.0,23.225,0.057,0.137,0.432,447.0,8,1.18568,26,0.2791,70.083,23.7718,57,6.07316,13
3225609,W4_221706+011900,334.196756,1.1074673,25.642,25.437,25.478,25.236,24.619,24.136,-99.0,24.009,-99.0,-0.27214895805558603,1.52,23.9203,0,0,-99.0,0.44,0,0.5727,0.747,0.4057,0,0,0,0,0,0.395,0.264,0.242,0.112,0.1,0.095,-99.0,24.136,0.095,0.187,-99.0,191.0,7,0.5583,23,0.5688,65.815,16.4701,101,1.62907,13
3225618,W4_221706+011900,334.5171402,1.1074855,25.825,-99.0,27.304,26.622,26.461,24.688,-99.0,24.22,22.177,-0.9590839028922665,2.13,24.264,0,0,-99.0,0.84,0,1.0568,1.3592,0.8581,0,0,0,0,0,0.58,-99.0,1.163,0.366,0.493,0.143,-99.0,24.688,0.143,0.232,0.129,445.0,7,2.95115,14,0.9799,39.064,5.80845,126,2.45942,3
3225640,W4_221706+011900,334.5265777,1.1058488,25.124,23.095,22.719,22.313,21.612,21.065,-99.0,20.999,20.189,-0.063956031178486,5.06,22.5915,0,0,-99.0,0.6,0,0.632,0.6685,0.6008,0,0,0,0,0,0.304,0.049,0.047,0.018,0.015,0.014,-99.0,21.065,0.014,0.031,0.052,447.0,8,2.45849,27,0.6359,100.0,392.676,98,25.5603,9
3225646,W4_221706+011900,334.4925414,1.1046702,22.983,22.076,21.382,20.603,19.805,19.461,-99.0,19.299,18.514,-0.0072073526097438485,6.6,20.3623,0,0,-99.0,0.24,0,0.3595,0.387,0.3323,0,0,0,0,0,0.059,0.029,0.022,0.0060,0.0050,0.0050,-99.0,19.461,0.0050,0.011,0.018,447.0,8,4.63921,26,0.353,100.0,1272.41,98,108.298,9
3225648,W4_221706+011900,334.3225849,1.1076354,25.887,-99.0,26.453,25.353,26.442,25.068,-99.0,25.796,-99.0,-1.6782316086936349,2.55,24.6472,0,0,2.8,0.12,10,1.6074,2.7047,0.2923,0,0,0,0,0,0.427,-99.0,1.047,0.236,0.995,0.338,-99.0,25.068,0.338,1.67,-99.0,189.0,6,1.63151,29,0.1009,15.574,2.77292,14,1.73441,14
3225652,W4_221706+011900,334.6963144,1.107632,24.996,27.617,25.154,25.089,24.828,24.098,-99.0,24.397,-99.0,-1.0064952937613476,4.13,24.1686,0,0,-99.0,0.2,0,0.6134,1.9141,0.1659,0,0,0,0,0,0.242,2.453,0.295,0.166,0.201,0.15,-99.0,24.098,0.15,0.477,-99.0,191.0,7,5.2179,22,0.2024,44.91,13.3664,61,5.86562,12
3225655,W4_221706+011900,334.6734144,1.102595,22.275,21.486,20.628,19.574,18.87,18.53,-99.0,18.344,17.57,-0.0012270169539992275,8.73,20.3461,0,0,0.0,0.16,0,0.1949,0.2256,0.1675,0,0,0,0,0,0.055,0.031,0.017,0.0040,0.0030,0.0030,-99.0,18.53,0.0030,0.0060,0.011,447.0,8,22.9668,21,0.1906,100.0,1497.3,97,74.6829,3
3225671,W4_221706+011900,334.4871476,1.1068074,25.45,23.032,22.628,22.427,21.944,21.08,-99.0,20.849,19.672,-0.042129003684145974,2.9,21.081,0,0,-99.0,0.88,0,0.8893,0.9194,0.8535,0,0,0,0,0,0.445,0.057,0.036,0.016,0.016,0.011,-99.0,21.08,0.011,0.022,0.026,447.0,8,6.91536,23,0.8848,100.002,686.621,224,14.4449,9
3225672,W4_221706+011900,334.5347178,1.107455,25.333,24.769,23.695,23.407,23.053,22.39,-99.0,22.062,21.213,-0.050251112195911184,2.5,22.4038,0,0,-99.0,1.0,0,0.9691,1.0304,0.9055,0,0,0,0,0,0.344,0.177,0.067,0.031,0.034,0.027,-99.0,22.39,0.027,0.049,0.077,447.0,8,5.69004,28,0.9274,98.919,171.561,92,26.5793,9
3225692,W4_221706+011900,334.1836724,1.1074427,25.393,24.772,24.061,23.428,22.46,21.922,-99.0,21.937,21.063,-0.056095710629492375,2.61,21.893,0,0,-99.0,0.4,0,0.4846,0.5349,0.4338,0,0,0,0,0,0.287,0.148,0.095,0.031,0.02,0.018,-99.0,21.922,0.018,0.04,0.078,447.0,8,5.94332,22,0.4897,101.948,76.6979,105,25.9633,9
3225694,W4_221706+011900,334.5599304,1.1077694,25.12,24.873,25.871,25.054,24.652,24.207,-99.0,24.429,-99.0,-0.4784418906279461,2.42,24.1111,0,0,-99.0,0.2,0,0.4257,0.5795,0.2532,0,0,0,0,0,0.276,0.206,0.409,0.116,0.124,0.121,-99.0,24.207,0.121,0.364,-99.0,191.0,7,3.66523,27,0.465,66.581,20.2882,84,6.50355,12
3225701,W4_221706+011900,334.6824451,1.1078197,25.699,24.899,25.173,24.578,24.617,24.594,-99.0,24.223,-99.0,-0.4750120884849271,0.93,24.1651,0,0,-99.0,0.0,0,1.1239,2.1987,0.1027,0,0,0,0,0,0.536,0.347,0.228,0.079,0.126,0.181,-99.0,24.594,0.181,0.305,-99.0,191.0,7,1.44093,26,0.04,20.028,6.33813,35,1.90807,5
3225705,W4_221706+011900,334.4621369,1.1072894,25.255,24.67,24.967,24.347,23.605,23.393,-99.0,23.718,22.495,-0.021271968017478413,2.35,23.2875,0,0,-99.0,0.36,0,0.4206,0.5027,0.3357,0,0,0,0,0,0.33,0.173,0.192,0.064,0.051,0.061,-99.0,23.393,0.061,0.207,0.236,447.0,8,3.82827,24,0.4035,90.039,32.5004,69,7.23551,2
3225720,W4_221706+011900,334.485698,1.1079496,25.597,25.304,25.662,24.913,24.48,23.555,-99.0,23.711,-99.0,-0.44089574969272466,3.34,23.732,0,0,-99.0,0.12,0,0.7112,0.8771,0.5491,0,0,0,0,0,0.394,0.422,0.377,0.112,0.118,0.074,-99.0,23.555,0.074,0.212,-99.0,191.0,7,3.9098,20,0.6219,63.76,14.1565,226,4.21266,10
3225727,W4_221706+011900,334.5283952,1.1079335,25.731,24.621,24.45,24.207,23.898,23.235,-99.0,23.056,22.81,-0.41295724566787745,3.45,23.809,0,0,-99.0,0.6,0,0.7778,0.8962,0.6702,0,0,0,0,0,0.464,0.158,0.146,0.068,0.08,0.064,-99.0,23.235,0.064,0.135,0.374,447.0,8,1.90646,26,0.7728,82.529,43.9365,68,5.66838,13
3225734,W4_221706+011900,334.7000063,1.1072632,25.507,23.543,23.428,23.102,22.786,22.166,-99.0,22.074,21.171,-0.04777993133657173,2.71,22.2713,0,0,-99.0,0.68,0,0.8438,0.9074,0.7823,0,0,0,0,0,0.464,0.084,0.056,0.025,0.029,0.024,-99.0,22.166,0.024,0.051,0.083,447.0,8,9.38753,28,0.8578,100.621,222.053,68,7.42766,13
3225784,W4_221706+011900,334.6101626,1.1082809,25.281,24.397,24.721,23.761,23.386,23.121,-99.0,22.807,-99.0,-0.13972251529908272,3.35,23.8142,0,0,-99.0,0.16,0,0.2694,0.3564,0.1945,0,0,0,0,0,0.366,0.136,0.19,0.048,0.052,0.059,-99.0,23.121,0.059,0.108,-99.0,191.0,7,4.74877,29,0.2691,69.368,35.8586,71,7.065,13
3225789,W4_221706+011900,334.5728956,1.1083199,25.48,25.768,24.439,23.745,23.521,23.002,-99.0,23.053,22.621,-0.15087342172336435,2.7,23.1163,0,0,-99.0,0.0,0,0.0964,0.1549,0.0279,0,0,0,0,0,0.45,0.439,0.127,0.041,0.053,0.046,-99.0,23.002,0.046,0.117,0.284,447.0,8,4.69692,28,0.0996,92.833,21.1664,61,4.07215,7
3225793,W4_221706+011900,334.3907343,1.1019571,24.558,23.271,22.261,21.155,20.006,19.489,-99.0,19.261,17.917,-0.018979087156866265,6.92,21.1977,0,0,-99.0,0.32,0,0.4034,0.4313,0.3733,0,0,0,0,0,0.207,0.06,0.049,0.011,0.0060,0.0060,-99.0,19.489,0.0060,0.011,0.011,447.0,8,13.4767,16,0.4054,100.007,470.282,136,13.7349,3
3225814,W4_221706+011900,334.1917273,1.1084711,25.741,26.559,25.303,23.987,23.605,23.187,-99.0,23.245,22.764,-0.099214251554191,2.52,23.0702,0,0,-99.0,0.08,0,0.1072,0.1714,0.0335,0,0,0,0,0,0.418,0.786,0.245,0.043,0.047,0.048,-99.0,23.187,0.048,0.111,0.293,447.0,8,2.90737,16,0.0894,81.484,9.37726,84,4.71585,9
