run_id,ccd_id,win_id,corot_id,chromatic_mode,tmpl_version,tmpl_id,x,y,contamination_l1,contamination_l1_err
LRa03,E2,4571,102373134,MONO,851004,209,1217,1739,0.14805,0.01814
LRa03,E2,4572,102300807,MONO,851004,250,460,377,0.01823,0.01436
LRa03,E2,4573,102313174,MONO,851004,132,1824,696,0.00614,0.0096
LRa03,E2,4574,102340701,MONO,851004,148,940,1137,0.02824,0.01068
LRa03,E2,4575,102306593,MONO,851004,223,1329,535,0.0579,0.01326
LRa03,E2,4576,102368963,MONO,851004,223,836,1642,0.09229,0.0152
LRa03,E2,4577,102318464,MONO,851004,232,868,746,0.02091,0.01328
LRa03,E2,4578,102341553,MONO,851004,92,579,1129,0.01715,0.00984
LRa03,E2,4579,102351666,MONO,851004,250,832,1320,0.00939,0.0095
LRa03,E2,4580,102289156,MONO,851004,230,1607,213,0.0092,0.01669
LRa03,E2,4581,102296333,MONO,851004,242,227,273,0.14596,0.01814
LRa03,E2,4582,102377222,MONO,851004,92,654,1774,0.07363,0.00691
LRa03,E2,4583,102299359,MONO,851004,209,387,344,0.00983,0.01701
LRa03,E2,4584,102313697,MONO,851004,242,1755,703,0.00428,0.01916
LRa03,E2,4585,102326295,COLOR,851004,36,711,873,,
LRa03,E2,4586,102311880,MONO,851004,182,40,558,0.02766,0.00838
LRa03,E2,4587,102367445,MONO,851004,230,828,1614,0.07051,0.01019
LRa03,E2,4588,102346679,MONO,851004,209,356,1204,0.01237,0.01539
LRa03,E2,4589,102285620,MONO,851004,107,942,96,0.00392,0.01584
LRa03,E2,4590,102333641,MONO,851004,250,213,970,0.00794,0.006
LRa03,E2,4591,102362583,MONO,851004,230,555,1513,0.11496,0.02411
LRa03,E2,4592,102306092,MONO,851004,230,1217,519,0.00789,0.01635
LRa03,E2,4593,102324006,MONO,851004,203,1315,873,0.02249,0.01831
LRa03,E2,4594,102333869,MONO,851004,209,950,1020,0.18067,0.01592
LRa03,E2,4595,102287138,MONO,851004,152,892,126,0.00881,0.01091
LRa03,E2,4596,102331413,MONO,851004,179,1350,1002,0.06691,0.01523
LRa03,E2,4597,102291225,MONO,851004,148,58,160,0.03892,0.01721
LRa03,E2,4598,102388122,MONO,851004,247,879,1983,0.00395,0.01497
LRa03,E2,4599,102341920,MONO,851004,212,1764,1212,0.00722,0.01388
LRa03,E2,4600,102288787,MONO,851004,213,1496,198,0.00803,0.01844
LRa03,E2,4601,102324828,MONO,851004,103,1290,884,0.01101,0.01275
LRa03,E2,4602,102290286,MONO,851004,209,259,153,0.14776,0.01536
LRa03,E2,4603,102324596,MONO,851004,212,1948,923,0.01062,0.01135
LRa03,E2,4604,102284742,MONO,851004,248,105,30,0.2419,0.02072
LRa03,E2,4605,102339558,COLOR,851004,220,640,1098,0.00031,0.01556
LRa03,E2,4606,102364423,MONO,851004,213,36,1513,0.00957,0.00827
LRa03,E2,4607,102356915,MONO,851004,237,1851,1487,0.00532,0.02026
LRa03,E2,4608,102300358,MONO,851004,250,1396,425,0.00262,0.01063
LRa03,E2,4609,102300636,MONO,851004,152,1904,463,0.01261,0.00808
LRa03,E2,4610,102378565,MONO,851004,209,1175,1833,0.02092,0.00921
LRa03,E2,4611,102350875,MONO,851004,242,21,1255,0.00538,0.01453
LRa03,E2,4612,102299133,MONO,851004,250,588,351,0.02691,0.01268
LRa03,E2,4613,102287325,MONO,851004,242,1940,196,0.04542,0.01541
LRa03,E2,4614,102328267,MONO,851004,247,409,889,0.00412,0.02579
LRa03,E2,4615,102284949,MONO,851004,215,322,46,0.01533,0.02321
LRa03,E2,4616,102367594,MONO,851004,209,1096,1634,0.00797,0.0104
LRa03,E2,4617,102356598,MONO,851004,209,1673,1469,0.00966,0.01588
LRa03,E2,4618,102381376,MONO,851004,250,294,1826,0.02467,0.01654
LRa03,E2,4619,102326024,MONO,851004,241,1814,940,0.00757,0.03735
LRa03,E2,4620,102288745,MONO,851004,152,1548,200,0.02546,0.00889
LRa03,E2,4621,102308130,MONO,851004,241,582,517,0.0044,0.02305
LRa03,E2,4622,102352987,MONO,851004,250,1980,1420,0.00391,0.01004
LRa03,E2,4623,102338563,MONO,851004,165,739,1088,0.45782,0.00922
LRa03,E2,4624,102372181,MONO,851004,152,1555,1744,0.0168,0.0123
LRa03,E2,4625,102316266,MONO,851004,209,1094,715,0.01904,0.01501
LRa03,E2,4626,102373757,MONO,851004,209,1214,1750,0.02952,0.02056
LRa03,E2,4627,102356233,MONO,851004,236,389,1380,0.00627,0.00831
LRa03,E2,4628,102285810,MONO,851004,242,33,47,0.0153,0.02245
LRa03,E2,4629,102299169,MONO,851004,148,52,320,0.02085,0.00941
LRa03,E2,4630,102355533,MONO,851004,152,758,1389,0.05761,0.00717
LRa03,E2,4631,102293015,MONO,851004,235,136,201,0.03869,0.01575
LRa03,E2,4632,102367660,MONO,851004,148,775,1614,0.08089,0.01049
LRa03,E2,4633,102345572,COLOR,851004,30,1553,1261,0.00338,0.00849
LRa03,E2,4634,102288514,MONO,851004,152,1530,193,0.10453,0.01147
LRa03,E2,4635,102314233,MONO,851004,218,1648,707,0.02931,0.00803
LRa03,E2,4636,102318187,MONO,851004,232,601,724,0.13987,0.01208
LRa03,E2,4637,102385005,MONO,851004,242,2008,2003,0.0111,0.0185
LRa03,E2,4638,102290949,MONO,851004,209,1502,242,0.17298,0.01475
LRa03,E2,4639,102293845,MONO,851004,223,653,248,0.00824,0.01155
LRa03,E2,4640,102384162,MONO,851004,171,131,1865,0.0038,0.01724
LRa03,E2,4641,102374249,MONO,851004,209,1258,1762,0.01698,0.01072
LRa03,E2,4642,102336089,MONO,851004,140,1605,1100,0.03601,0.01234
LRa03,E2,4643,102313886,MONO,851004,209,934,655,0.12092,0.01526
LRa03,E2,4644,102363975,MONO,851004,242,1369,1590,0.27836,0.0211
LRa03,E2,4645,102328322,MONO,851004,209,1688,971,0.02375,0.01002
LRa03,E2,4646,102364774,MONO,851004,152,738,1563,0.11305,0.00938
LRa03,E2,4647,102305149,MONO,851004,209,899,482,0.06968,0.01613
LRa03,E2,4648,102313168,MONO,851004,29,1612,681,0.15192,0.01785
LRa03,E2,4649,102350409,MONO,851004,241,1499,1341,0.00948,0.01888
LRa03,E2,4650,102289185,MONO,851004,209,152,125,0.02463,0.01384
LRa03,E2,4651,102296608,MONO,851004,250,608,302,0.39835,0.0113
LRa03,E2,4652,102351439,MONO,851004,250,1406,1353,0.01032,0.01226
LRa03,E2,4653,102364239,MONO,851004,148,1925,1630,0.00319,0.01128
LRa03,E2,4654,102368289,MONO,851004,152,349,1598,0.01736,0.01175
LRa03,E2,4655,102378825,MONO,851004,148,1798,1878,0.01787,0.01304
LRa03,E2,4656,102367954,MONO,851004,207,1250,1650,0.02527,0.02149
LRa03,E2,4657,102298287,MONO,851004,241,1085,365,0.01018,0.01697
LRa03,E2,4658,102294144,MONO,851004,230,1245,291,0.02555,0.01188
LRa03,E2,4659,102365657,MONO,851004,151,281,1549,0.65392,0.01031
LRa03,E2,4660,102307787,MONO,851004,209,1705,580,0.00896,0.01488
LRa03,E2,4661,102349477,MONO,851004,152,493,1260,0.01816,0.00749
LRa03,E2,4662,102324880,MONO,851004,209,373,828,0.0225,0.02755
LRa03,E2,4663,102313305,MONO,851004,148,134,593,0.16804,0.00772
LRa03,E2,4664,102285581,MONO,851004,161,1833,151,0.00554,0.01494
LRa03,E2,4665,102337221,MONO,851004,209,350,1040,0.0213,0.00642
LRa03,E2,4666,102354832,MONO,851004,212,1945,1453,0.12886,0.0213
LRa03,E2,4667,102320158,MONO,851004,209,1478,815,0.0136,0.00982
LRa03,E2,4668,102321504,MONO,851004,152,1592,847,0.01591,0.01191
LRa03,E2,4669,102337037,MONO,851004,148,915,1072,0.27303,0.01091
LRa03,E2,4670,102359836,MONO,851004,237,1537,1525,0.03351,0.01473
LRa03,E2,4671,102287255,MONO,851004,209,453,102,0.28161,0.01769
LRa03,E2,4672,102355482,MONO,851004,209,1314,1424,0.05275,0.0125
LRa03,E2,4673,102378815,MONO,851004,151,189,1773,0.00798,0.01798
LRa03,E2,4674,102291033,MONO,851004,209,1652,253,0.02765,0.00971
LRa03,E2,4675,102346401,MONO,851004,152,148,1187,0.04821,0.01084
LRa03,E2,4676,102361670,MONO,851004,187,319,1480,0.02501,0.00776
LRa03,E2,4677,102343938,COLOR,851004,248,784,1185,,
LRa03,E2,4678,102302486,MONO,851004,209,514,411,0.02292,0.01584
LRa03,E2,4679,102367033,MONO,851004,209,538,1588,0.05729,0.00874
LRa03,E2,4680,102380229,MONO,851004,209,338,1808,0.00385,0.00851
LRa03,E2,4681,102387303,MONO,851004,236,198,1925,0.00385,0.02036
LRa03,E2,4682,102376889,MONO,851004,181,664,1770,0.39403,0.00732
LRa03,E2,4683,102303658,MONO,851004,141,1044,465,0.02858,0.01138
LRa03,E2,4684,102383824,MONO,851004,182,745,1898,0.00841,0.00714
LRa03,E2,4685,102332718,MONO,851004,212,1258,1019,0.0378,0.01602
LRa03,E2,4686,102358520,MONO,851004,91,502,1431,0.00526,0.00875
LRa03,E2,4687,102332046,MONO,851004,250,1333,1012,0.17149,0.01529
LRa03,E2,4688,102301341,MONO,851004,212,1374,443,0.00636,0.0115
LRa03,E2,4689,102379827,MONO,851004,212,24,1780,0.08623,0.01028
LRa03,E2,4690,102379983,MONO,851004,215,1047,1849,0.00559,0.01032
LRa03,E2,4691,102365793,MONO,851004,250,350,1556,0.01019,0.00887
LRa03,E2,4692,102294103,MONO,851004,92,1815,325,0.01205,0.01285
LRa03,E2,4693,102375694,MONO,851004,250,548,1741,0.01785,0.00791
LRa03,E2,4694,102360138,MONO,851004,209,288,1451,0.0461,0.01072
LRa03,E2,4695,102303016,MONO,851004,148,56,393,0.07582,0.00967
LRa03,E2,4696,102328756,MONO,851004,250,1507,967,0.08589,0.01613
LRa03,E2,4697,102301260,MONO,851004,86,1940,478,0.01056,0.01234
LRa03,E2,4698,102371570,MONO,851004,79,96,1639,0.06109,0.01698
LRa03,E2,4699,102362303,MONO,851004,226,348,1493,0.02512,0.00702
LRa03,E2,4700,102311368,MONO,851004,209,1668,648,0.01357,0.00777
LRa03,E2,4701,102298985,MONO,851004,209,1869,428,0.00592,0.00693
LRa03,E2,4702,102320311,MONO,851004,250,1644,829,0.00702,0.00892
LRa03,E2,4703,102356591,MONO,851004,241,1431,1453,0.00342,0.01919
LRa03,E2,4704,102357890,MONO,851004,213,748,1435,0.02241,0.00872
LRa03,E2,4705,102368899,IMAGE,851004,254,753,1633,,
LRa03,E2,4706,102381520,MONO,851004,209,70,1814,0.00858,0.01519
LRa03,E2,4707,102342752,MONO,851004,209,1571,1214,0.03196,0.01419
LRa03,E2,4708,102382434,MONO,851004,212,277,1843,0.03908,0.00867
LRa03,E2,4709,102336129,MONO,851004,151,1560,1098,0.01282,0.01364
LRa03,E2,4710,102340427,MONO,851004,209,318,1094,0.11689,0.0087
LRa03,E2,4711,102386940,MONO,851004,66,1063,1974,0.00461,0.01193
LRa03,E2,4712,102288598,MONO,851004,196,1456,191,0.02276,0.01295
LRa03,E2,4713,102317756,MONO,851004,250,1063,746,0.00902,0.01362
LRa03,E2,4714,102345321,MONO,851004,148,1522,1255,0.03977,0.01339
LRa03,E2,4715,102320425,MONO,851004,141,1147,799,0.01627,0.01481
LRa03,E2,4716,102329885,MONO,851004,250,253,908,0.00487,0.01059
LRa03,E2,4717,102372837,MONO,851004,209,250,1672,0.09619,0.01126
LRa03,E2,4718,102312913,MONO,851004,250,169,588,0.01153,0.00891
LRa03,E2,4719,102311239,MONO,851004,187,1072,608,0.00668,0.0201
LRa03,E2,4720,102318452,MONO,851004,250,1968,816,0.01413,0.01886
LRa03,E2,4721,102299956,COLOR,851004,239,1000,392,0.05096,0.01012
LRa03,E2,4722,102304558,MONO,851004,250,1125,486,0.16998,0.01036
LRa03,E2,4723,102309880,MONO,851004,209,974,575,0.00534,0.02161
LRa03,E2,4724,102340844,MONO,851004,250,24,1083,0.01301,0.0116
LRa03,E2,4725,102336583,MONO,851004,179,410,1033,0.01497,0.00693
LRa03,E2,4726,102313013,MONO,851004,209,1276,658,0.00876,0.01214
LRa03,E2,4727,102376255,MONO,851004,148,1770,1830,0.00675,0.00988
LRa03,E2,4728,102363467,MONO,851004,209,324,1513,0.01826,0.01857
LRa03,E2,4729,102346515,MONO,851004,242,976,1241,0.00975,0.01982
LRa03,E2,4730,102294783,MONO,851004,152,94,233,0.03812,0.01329
LRa03,E2,4731,102327950,MONO,851004,231,598,895,0.12773,0.00887
LRa03,E2,4732,102308041,MONO,851004,152,1821,592,0.03542,0.01847
LRa03,E2,4733,102309231,MONO,851004,140,1593,602,0.05463,0.02439
LRa03,E2,4734,102340929,MONO,851004,141,1769,1195,0.0038,0.01037
LRa03,E2,4735,102381540,MONO,851004,241,87,1816,0.0025,0.01159
LRa03,E2,4736,102310067,MONO,851004,152,226,532,0.9805,0.07
LRa03,E2,4737,102381395,MONO,851004,152,2024,1939,0.05492,0.01006
LRa03,E2,4738,102326569,MONO,851004,218,1101,902,0.00303,0.01421
LRa03,E2,4739,102307256,MONO,851004,209,528,497,0.00582,0.01593
LRa03,E2,4740,102303394,MONO,851004,242,1908,516,0.00173,0.01899
LRa03,E2,4741,102304828,MONO,851004,212,1826,535,0.00503,0.00767
LRa03,E2,4742,102338532,MONO,851004,151,1760,1153,0.28043,0.00909
LRa03,E2,4743,102319006,COLOR,851004,8,781,750,0.06969,0.00854
LRa03,E2,4744,102307861,MONO,851004,133,175,487,0.00611,0.01245
LRa03,E2,4745,102280098,MONO,851004,209,1726,30,0.00643,0.03415
LRa03,E2,4746,102369508,MONO,851004,209,731,1643,0.0041,0.01244
LRa03,E2,4747,102305184,MONO,851004,209,243,443,0.03346,0.01142
LRa03,E2,4748,102377896,MONO,851004,148,2001,1875,0.00511,0.0121
LRa03,E2,4749,102379343,MONO,851004,212,1391,1860,0.01422,0.01327
LRa03,E2,4750,102347900,MONO,851004,212,1632,1306,0.00218,0.01738
LRa03,E2,4751,102289836,MONO,851004,241,1291,207,0.0046,0.00992
LRa03,E2,4752,102286539,MONO,851004,91,1290,137,0.16253,0.01215
LRa03,E2,4753,102358540,MONO,851004,92,243,1415,0.03093,0.00893
LRa03,E2,4754,102351872,MONO,851004,223,397,1297,0.03754,0.0071
LRa03,E2,4755,102341122,MONO,851004,209,1059,1152,0.02612,0.01602
LRa03,E2,4756,102304697,MONO,851004,245,2002,545,0.02241,0.00879
LRa03,E2,4757,102284875,MONO,851004,209,1720,130,0.06055,0.00953
LRa03,E2,4758,102362581,MONO,851004,227,184,1489,0.07625,0.01088
LRa03,E2,4759,102307325,MONO,851004,250,1902,585,0.03913,0.00984
LRa03,E2,4760,102374179,MONO,851004,209,645,1721,0.0765,0.01137
LRa03,E2,4761,102367987,MONO,851004,245,114,1578,0.23647,0.01519
LRa03,E2,4762,102309926,MONO,851004,250,1854,632,0.00854,0.01136
LRa03,E2,4763,102297133,MONO,851004,223,1594,374,0.0216,0.00844
LRa03,E2,4764,102358070,MONO,851004,250,1815,1508,0.01071,0.01578
LRa03,E2,4765,102300041,MONO,851004,209,712,375,0.0221,0.01634
LRa03,E2,4766,102304787,MONO,851004,215,170,431,0.14192,0.01193
LRa03,E2,4767,102334864,MONO,851004,187,1807,1092,0.00776,0.02091
LRa03,E2,4768,102290004,MONO,851004,209,1554,226,0.011,0.01456
LRa03,E2,4769,102333295,MONO,851004,209,1562,1049,0.00969,0.0143
LRa03,E2,4770,102362964,MONO,851004,241,1290,1566,0.01201,0.01091
LRa03,E2,4771,102325554,MONO,851004,205,122,825,0.02577,0.01222
LRa03,E2,4772,102286531,MONO,851004,198,1970,180,0.07199,0.01187
LRa03,E2,4773,102322128,MONO,851004,148,1932,880,0.06985,0.00994
LRa03,E2,4774,102302771,MONO,851004,250,394,410,0.06704,0.01356
LRa03,E2,4775,102377988,MONO,851004,230,1461,1842,0.00912,0.0189
LRa03,E2,4776,102285200,MONO,851004,204,527,63,0.005,0.01487
LRa03,E2,4777,102320338,MONO,851004,148,506,757,0.01714,0.01073
LRa03,E2,4778,102357011,MONO,851004,152,775,1418,0.07035,0.0076
LRa03,E2,4779,102285503,MONO,851004,250,256,53,0.0131,0.01377
LRa03,E2,4780,102308940,MONO,851004,242,1811,609,0.02081,0.01263
LRa03,E2,4781,102284956,MONO,851004,182,278,43,0.03525,0.01411
LRa03,E2,4782,102346589,MONO,851004,230,517,1213,0.01142,0.01976
LRa03,E2,4783,102308771,MONO,851004,209,700,536,0.65352,0.01507
LRa03,E2,4784,102387837,MONO,851004,242,1057,1990,0.00678,0.01727
LRa03,E2,4785,102315651,MONO,851004,209,42,638,0.03152,0.01291
LRa03,E2,4786,102368744,MONO,851004,213,1344,1671,0.0102,0.01268
LRa03,E2,4787,102351401,MONO,851004,209,292,1281,0.00581,0.00691
LRa03,E2,4788,102374321,MONO,851004,205,1797,1799,0.03743,0.01432
LRa03,E2,4789,102347753,MONO,851004,187,306,1219,0.01026,0.00704
LRa03,E2,4790,102310639,MONO,851004,212,568,565,0.01499,0.02114
LRa03,E2,4791,102368889,COLOR,851004,45,649,1627,0.03525,0.00337
LRa03,E2,4792,102313062,MONO,851004,213,2010,707,0.00822,0.01807
LRa03,E2,4793,102358362,MONO,851004,122,1792,1512,0.35274,0.01292
LRa03,E2,4794,102295777,MONO,851004,209,508,278,0.01666,0.01618
LRa03,E2,4795,102302916,MONO,851004,187,168,398,0.01721,0.01069
LRa03,E2,4796,102308945,MONO,851004,250,1295,576,0.04572,0.0488
LRa03,E2,4797,102389662,MONO,851004,235,565,1989,0.13595,0.02625
LRa03,E2,4798,102284499,MONO,851004,211,2005,140,0.02099,0.01076
LRa03,E2,4799,102367487,MONO,851004,250,1443,1655,0.00528,0.01325
LRa03,E2,4800,102301821,MONO,851004,198,423,394,0.03308,0.01785
LRa03,E2,4801,102340613,MONO,851004,211,151,1086,0.06008,0.01096
LRa03,E2,4802,102363295,MONO,851004,250,1470,1584,0.00771,0.01332
LRa03,E2,4803,102313117,MONO,851004,151,1433,670,0.01783,0.01212
LRa03,E2,4804,102378177,MONO,851004,182,593,1788,0.00448,0.0084
LRa03,E2,4805,102287757,MONO,851004,45,531,116,0.02862,0.00877
LRa03,E2,4806,102333017,MONO,851004,179,1770,1058,0.04459,0.02516
LRa03,E2,4807,102383427,MONO,851004,250,334,1865,0.0537,0.02896
LRa03,E2,4808,102372137,MONO,851004,242,212,1657,0.00545,0.01556
LRa03,E2,4809,102379988,MONO,851004,250,1870,1904,0.00676,0.01537
LRa03,E2,4810,102289049,MONO,851004,182,1149,181,0.016,0.02102
LRa03,E2,4811,102340556,MONO,851004,209,1556,1175,0.26591,0.01144
LRa03,E2,4812,102364699,MONO,851004,209,1496,1611,0.00169,0.02032
LRa03,E2,4813,102359804,MONO,851004,212,962,1487,0.0092,0.02304
LRa03,E2,4814,102365968,MONO,851004,209,176,1548,0.02592,0.01035
LRa03,E2,4815,102318767,MONO,851004,182,695,741,0.03589,0.01649
LRa03,E2,4816,102322774,MONO,851004,232,1547,866,0.00838,0.01773
LRa03,E2,4817,102290654,MONO,851004,151,1740,251,0.00992,0.01067
LRa03,E2,4818,102374371,MONO,851004,209,64,1687,0.00689,0.01919
LRa03,E2,4819,102375243,MONO,851004,209,956,1759,0.01075,0.01558
LRa03,E2,4820,102360587,MONO,851004,209,148,1452,0.07332,0.01298
LRa03,E2,4821,102383617,MONO,851004,100,761,1896,0.01532,0.005
LRa03,E2,4822,102317965,MONO,851004,223,1725,792,0.073,0.01259
LRa03,E2,4823,102330353,MONO,851004,215,24,901,0.03108,0.0136
LRa03,E2,4824,102379072,MONO,851004,124,1802,1883,0.09172,0.00937
LRa03,E2,4825,102380822,MONO,851004,187,1766,1912,0.00297,0.01679
LRa03,E2,4826,102385345,MONO,851004,209,1720,1989,0.34364,0.01059
LRa03,E2,4827,102369100,MONO,851004,250,1773,1705,0.07821,0.01638
LRa03,E2,4828,102282060,MONO,851004,237,1271,44,0.005,0.01288
LRa03,E2,4829,102382122,MONO,851004,209,1748,1934,0.05959,0.01567
LRa03,E2,4830,102383893,MONO,851004,250,54,1856,0.02348,0.01595
LRa03,E2,4831,102303750,MONO,851004,250,1998,528,0.00391,0.01216
LRa03,E2,4832,102377895,MONO,851004,182,1833,1864,0.01262,0.01492
LRa03,E2,4833,102383599,MONO,851004,152,681,1890,0.00265,0.00863
LRa03,E2,4834,102354610,MONO,851004,209,320,1344,0.02155,0.00902
LRa03,E2,4835,102342313,MONO,851004,103,73,1111,0.02264,0.02695
LRa03,E2,4836,102299362,MONO,851004,214,250,336,0.00671,0.02247
LRa03,E2,4837,102310663,MONO,851004,250,48,535,0.37613,0.00955
LRa03,E2,4838,102337574,MONO,851004,58,472,1052,0.47166,0.01209
LRa03,E2,4839,102381113,MONO,851004,152,1734,1915,0.0099,0.02146
LRa03,E2,4840,102324813,MONO,851004,250,1262,883,0.40377,0.01779
LRa03,E2,4841,102320461,MONO,851004,242,728,774,0.0187,0.01644
LRa03,E2,4842,102359921,MONO,851004,250,1502,1525,0.0078,0.02415
LRa03,E2,4843,102351306,COLOR,851004,14,1461,1351,,
LRa03,E2,4844,102366074,MONO,851004,141,1737,1651,0.06664,0.01643
LRa03,E2,4845,102310457,MONO,851004,242,1963,650,0.00493,0.01094
LRa03,E2,4846,102356108,MONO,851004,92,1297,1434,0.08164,0.01393
LRa03,E2,4847,102346891,MONO,851004,247,1006,1249,0.01831,0.02446
LRa03,E2,4848,102358425,MONO,851004,148,1671,1504,0.21648,0.01377
LRa03,E2,4849,102378131,MONO,851004,209,350,1772,0.00795,0.00985
LRa03,E2,4850,102338053,MONO,851004,212,1859,1150,0.00611,0.02869
LRa03,E2,4851,102303162,MONO,851004,242,251,408,0.00382,0.01653
LRa03,E2,4852,102290853,MONO,851004,242,1340,230,0.00623,0.01152
LRa03,E2,4853,102336955,MONO,851004,209,1245,1092,0.051,0.01469
LRa03,E2,4854,102368113,MONO,851004,241,1698,1682,0.00305,0.01537
LRa03,E2,4855,102311876,MONO,851004,168,1911,675,0.00793,0.023
LRa03,E2,4856,102371558,MONO,851004,250,1932,1758,0.0313,0.01278
LRa03,E2,4857,102342193,COLOR,851004,248,117,1114,0.00782,0.00608
LRa03,E2,4858,102295109,MONO,851004,250,1306,314,0.20573,0.0129
LRa03,E2,4859,102290064,MONO,851004,205,602,169,0.05273,0.01784
LRa03,E2,4860,102367710,MONO,851004,212,353,1588,0.35802,0.01011
LRa03,E2,4861,102356331,MONO,851004,92,162,1366,0.01423,0.00979
LRa03,E2,4862,102305573,MONO,851004,212,983,494,0.09598,0.01432
LRa03,E2,4863,102350653,MONO,851004,213,1870,1369,0.00799,0.018
LRa03,E2,4864,102295778,MONO,851004,209,1885,364,0.01248,0.01256
LRa03,E2,4865,102301951,MONO,851004,187,860,422,0.03591,0.01485
LRa03,E2,4866,102355256,MONO,851004,209,1850,1455,0.00606,0.01502
LRa03,E2,4867,102313614,MONO,851004,230,1777,703,0.05233,0.00996
LRa03,E2,4868,102369651,MONO,851004,92,1356,1686,0.01127,0.0164
LRa03,E2,4869,102338732,MONO,851004,209,341,1065,0.09994,0.00901
LRa03,E2,4870,102330337,MONO,851004,151,441,927,0.0599,0.01188
LRa03,E2,4871,102281730,MONO,851004,196,1245,35,0.00981,0.00726
LRa03,E2,4872,102335003,MONO,851004,209,1485,1074,0.00988,0.01379
LRa03,E2,4873,102379233,MONO,851004,92,1730,1880,0.00587,0.01557
LRa03,E2,4874,102381950,COLOR,851004,249,898,1877,,
LRa03,E2,4875,102328751,MONO,851004,209,695,915,0.15721,0.01506
LRa03,E2,4876,102340812,COLOR,851004,89,310,1098,0.00161,0.01534
LRa03,E2,4877,102332782,MONO,851004,212,845,994,0.00837,0.01287
LRa03,E2,4878,102333720,MONO,851004,152,1541,1055,0.01316,0.01193
LRa03,E2,4879,102313138,MONO,851004,148,869,634,0.12005,0.02133
LRa03,E2,4880,102370705,MONO,851004,209,73,1623,0.25256,0.01513
LRa03,E2,4881,102344207,MONO,851004,209,853,1193,0.0228,0.01843
LRa03,E2,4882,102354102,MONO,851004,209,623,1353,0.03662,0.01425
LRa03,E2,4883,102357088,MONO,851004,242,1297,1454,0.01185,0.01873
LRa03,E2,4884,102384621,MONO,851004,227,124,1873,,
LRa03,E2,4885,102378840,MONO,851004,86,1563,1863,0.30023,0.01092
LRa03,E2,4886,102356386,MONO,851004,250,1996,1486,0.09756,0.01447
LRa03,E2,4887,102370176,MONO,851004,91,1792,1724,0.27393,0.01398
LRa03,E2,4888,102338044,MONO,851004,187,1869,1151,0.01032,0.02048
LRa03,E2,4889,102309035,MONO,851004,209,253,514,0.02545,0.0133
LRa03,E2,4890,102342081,MONO,851004,232,1082,1171,0.24416,0.01879
LRa03,E2,4891,102370169,MONO,851004,242,929,1668,0.08068,0.01856
LRa03,E2,4892,102367045,MONO,851004,241,437,1582,0.12998,0.01719
LRa03,E2,4893,102387054,MONO,851004,250,1388,1998,0.06667,0.00812
LRa03,E2,4894,102355835,MONO,851004,182,739,1394,0.12695,0.01426
LRa03,E2,4895,102339917,MONO,851004,209,887,1121,0.03383,0.0147
LRa03,E2,4896,102335192,MONO,851004,212,13,985,-1,-1
LRa03,E2,4897,102307233,MONO,851004,250,1940,586,0.31989,0.01387
LRa03,E2,4898,102385597,MONO,851004,209,382,1906,0.16456,0.01472
LRa03,E2,4899,102353360,MONO,851004,209,491,1331,0.00792,0.0105
LRa03,E2,4900,102337332,MONO,851004,212,965,1080,0.17518,0.01516
LRa03,E2,4901,102320727,MONO,851004,209,1298,814,0.03361,0.01289
LRa03,E2,4902,102341142,MONO,851004,148,1584,1186,0.02693,0.01258
LRa03,E2,4903,102289202,MONO,851004,242,966,174,0.00305,0.01199
LRa03,E2,4904,102345221,MONO,851004,205,969,1218,0.20548,0.02743
LRa03,E2,4905,102346051,MONO,851004,250,649,1212,0.01017,0.01091
LRa03,E2,4906,102362626,MONO,851004,213,870,1533,0.00995,0.00778
LRa03,E2,4907,102345312,MONO,851004,245,248,1175,0.01852,0.00977
LRa03,E2,4908,102345759,MONO,851004,209,177,1177,0.00453,0.01332
LRa03,E2,4909,102325676,MONO,851004,182,623,857,0.08717,0.01182
LRa03,E2,4910,102347695,MONO,851004,242,851,1253,0.00341,0.01513
LRa03,E2,4911,102366029,MONO,851004,209,1101,1608,0.006,0.01003
LRa03,E2,4912,102367067,MONO,851004,92,284,1572,0.01904,0.0127
LRa03,E2,4913,102386475,MONO,851004,232,803,1949,0.00751,0.0102
LRa03,E2,4914,102355871,MONO,851004,213,833,1401,0.11565,0.00932
LRa03,E2,4915,102338308,MONO,851004,242,1882,1157,0.10318,0.01782
LRa03,E2,4916,102358541,MONO,851004,250,1175,1475,0.01987,0.01329
LRa03,E2,4917,102287976,MONO,851004,209,441,117,0.09034,0.01394
LRa03,E2,4918,102294849,MONO,851004,242,964,287,0.04571,0.01895
LRa03,E2,4919,102359303,MONO,851004,250,1416,1506,0.00612,0.01429
LRa03,E2,4920,102321475,MONO,851004,187,815,797,0.00752,0.0137
LRa03,E2,4921,102314397,MONO,851004,92,196,620,0.01726,0.01013
LRa03,E2,4922,102335827,MONO,851004,209,628,1033,0.01327,0.01334
LRa03,E2,4923,102293051,MONO,851004,151,486,222,0.12397,0.0146
LRa03,E2,4924,102332551,IMAGE,851004,254,581,972,,
LRa03,E2,4925,102386723,MONO,851004,8,1542,2004,0.81755,0.00972
LRa03,E2,4926,102332326,MONO,851004,209,1324,1017,0.02046,0.0163
LRa03,E2,4927,102353243,MONO,851004,182,637,1337,0.02185,0.02346
LRa03,E2,4928,102315874,MONO,851004,232,1331,722,0.05867,0.01342
