run_id,ccd_id,win_id,corot_id,chromatic_mode,tmpl_version,tmpl_id,x,y,contamination_l1,contamination_l1_err
LRa07,E2,3556,737552663,MONO,851004,92,1053,101,0.01174,0.02114
LRa07,E2,3557,737914796,MONO,851004,187,639,311,0.00958,0.01112
LRa07,E2,3558,738274545,MONO,851004,223,424,104,0.05346,0.0163
LRa07,E2,3559,737201180,MONO,851004,148,1909,1917,0.00246,0.01735
LRa07,E2,3560,738276376,MONO,851004,223,502,489,0.00585,0.02105
LRa07,E2,3561,737195027,MONO,851004,182,1586,592,0.00404,0.01755
LRa07,E2,3562,736828624,MONO,851004,151,1995,362,0.04534,0.01534
LRa07,E2,3563,221652840,MONO,851004,209,287,1767,0.00812,0.01672
LRa07,E2,3564,738274437,MONO,851004,250,345,106,0.02673,0.01677
LRa07,E2,3565,738642672,MONO,851004,242,105,794,0.08132,0.02224
LRa07,E2,3566,737193428,MONO,851004,229,1417,184,0.00143,0.01313
LRa07,E2,3567,737556825,MONO,851004,231,1427,991,0.38076,0.02283
LRa07,E2,3568,738275606,MONO,851004,151,258,385,0.02735,0.01727
LRa07,E2,3569,737555279,MONO,851004,250,1141,706,0.3254,0.01094
LRa07,E2,3570,737918819,MONO,851004,182,769,1156,0.00379,0.01473
LRa07,E2,3571,221633246,MONO,851004,212,51,1351,0.03984,0.02742
LRa07,E2,3572,737555537,MONO,851004,209,1335,719,0.06024,0.01838
LRa07,E2,3573,737198158,MONO,851004,209,1928,1245,0.08259,0.01769
LRa07,E2,3574,737919292,MONO,851004,209,955,1211,0.00674,0.01572
LRa07,E2,3575,737914325,MONO,851004,209,609,213,0.00378,0.00901
LRa07,E2,3576,737194244,MONO,851004,212,1543,400,0.00485,0.01865
LRa07,E2,3577,736829188,MONO,851004,148,2020,574,0.02617,0.01602
LRa07,E2,3578,738276223,MONO,851004,209,380,489,0.1559,0.01661
LRa07,E2,3579,737918315,MONO,851004,180,834,1025,0.00717,0.02241
LRa07,E2,3580,737193862,MONO,851004,242,1571,276,0.00343,0.01914
LRa07,E2,3581,737913940,MONO,851004,229,612,123,0.0872,0.0117
LRa07,E2,3582,737560355,MONO,851004,241,1660,1714,0.11854,0.01832
LRa07,E2,3583,737921939,MONO,851004,250,997,1786,0.00715,0.01426
LRa07,E2,3584,738640945,MONO,851004,209,34,440,0.01813,0.01738
LRa07,E2,3585,738275259,MONO,851004,242,154,333,0.00389,0.01672
LRa07,E2,3586,737557480,MONO,851004,229,1384,1146,0.0743,0.01409
LRa07,E2,3587,738281205,MONO,851004,209,844,1572,0.00446,0.01793
LRa07,E2,3588,738275081,MONO,851004,120,141,294,0.00455,0.01724
LRa07,E2,3589,738640783,MONO,851004,209,59,400,0.02458,0.01722
LRa07,E2,3590,738278887,MONO,851004,223,539,1101,0.1955,0.01547
LRa07,E2,3591,737555870,MONO,851004,151,1117,864,0.00521,0.02571
LRa07,E2,3592,738641920,MONO,851004,218,103,635,0.10082,0.01619
LRa07,E2,3593,737555587,MONO,851004,148,1314,738,0.01306,0.01197
LRa07,E2,3594,737553619,MONO,851004,250,1208,302,0.00596,0.01607
LRa07,E2,3595,737919294,MONO,851004,92,845,1241,0.0058,0.00852
LRa07,E2,3596,221654355,MONO,851004,241,560,1729,0.38461,0.01492
LRa07,E2,3597,737558188,MONO,851004,209,1346,1320,0.00658,0.0337
LRa07,E2,3598,737557543,MONO,851004,152,1178,1219,0.02648,0.03001
LRa07,E2,3599,737914720,MONO,851004,209,843,237,0.00414,0.02216
LRa07,E2,3600,738276496,MONO,851004,250,357,554,0.01876,0.01261
LRa07,E2,3601,737196726,MONO,851004,209,1826,967,0.97441,0.03659
LRa07,E2,3602,738274845,MONO,851004,241,414,174,0.02449,0.02669
LRa07,E2,3603,737194843,MONO,851004,209,1403,596,0.00285,0.01909
LRa07,E2,3604,737555049,MONO,851004,209,1131,650,0.03309,0.0226
LRa07,E2,3605,737196393,MONO,851004,140,1733,919,0.08094,0.01446
LRa07,E2,3606,737917026,MONO,851004,209,971,692,0.04756,0.0116
LRa07,E2,3607,737553771,MONO,851004,241,1178,343,0.00544,0.02226
LRa07,E2,3608,737201004,MONO,851004,209,1893,1881,0.00379,0.01908
LRa07,E2,3609,737922786,MONO,851004,209,992,1998,0.00454,0.01975
LRa07,E2,3610,737915169,MONO,851004,209,861,335,0.007,0.0207
LRa07,E2,3611,221665152,MONO,851004,209,747,1953,0.00814,0.01515
LRa07,E2,3612,738641687,MONO,851004,241,136,572,0.01176,0.018
LRa07,E2,3613,737918517,MONO,851004,250,937,1044,0.09687,0.01007
LRa07,E2,3614,738282017,MONO,851004,209,726,1787,0.00237,0.02035
LRa07,E2,3615,738643084,MONO,851004,242,219,847,0.10547,0.01712
LRa07,E2,3616,736830497,MONO,851004,152,1986,1004,0.07099,0.01428
LRa07,E2,3617,738273923,MONO,851004,237,281,11,0.06419,0.01909
LRa07,E2,3618,737193064,MONO,851004,231,1543,48,0.42856,0.02209
LRa07,E2,3619,737554097,MONO,851004,209,1072,446,0.01861,0.01519
LRa07,E2,3620,737917354,MONO,851004,148,946,771,0.0142,0.01455
LRa07,E2,3621,738642685,MONO,851004,209,74,805,0.00875,0.01494
LRa07,E2,3622,736829675,MONO,851004,151,2022,765,0.01276,0.01494
LRa07,E2,3623,738280985,MONO,851004,209,792,1534,0.00378,0.02502
LRa07,E2,3624,738276153,MONO,851004,202,234,509,0.05952,0.01802
LRa07,E2,3625,737198072,MONO,851004,212,1974,1215,0.0031,0.01451
LRa07,E2,3626,737553567,MONO,851004,218,1268,272,0.05736,0.01842
LRa07,E2,3627,737917741,MONO,851004,205,976,857,0.0203,0.04299
LRa07,E2,3628,738274501,MONO,851004,148,242,146,0.02356,0.01789
LRa07,E2,3629,737553494,MONO,851004,229,1137,289,0.08241,0.02138
LRa07,E2,3630,737918444,MONO,851004,242,919,1030,0.00579,0.01248
LRa07,E2,3631,737916552,MONO,851004,209,678,664,0.00289,0.01233
LRa07,E2,3632,737921554,MONO,851004,209,1210,1640,0.00653,0.01507
LRa07,E2,3633,737915689,MONO,851004,161,567,517,0.02253,0.01187
LRa07,E2,3634,737915661,MONO,851004,209,742,466,0.0274,0.02253
LRa07,E2,3635,737917258,MONO,851004,209,775,797,0.00648,0.01044
LRa07,E2,3636,737916604,MONO,851004,209,760,653,0.00667,0.01656
LRa07,E2,3637,737554992,MONO,851004,148,1115,638,0.01015,0.02087
LRa07,E2,3638,737919391,MONO,851004,148,1142,1181,0.05669,0.01611
LRa07,E2,3639,738276243,MONO,851004,209,312,511,0.02018,0.01768
LRa07,E2,3640,737193244,MONO,851004,245,1549,89,0.01482,0.01432
LRa07,E2,3641,737200726,MONO,851004,241,1881,1828,0.14301,0.02603
LRa07,E2,3642,738642696,MONO,851004,242,20,823,-1,-1
LRa07,E2,3643,738274346,MONO,851004,223,154,139,0.19973,0.02501
LRa07,E2,3644,736830917,MONO,851004,209,1960,1116,0.01831,0.01512
LRa07,E2,3645,737556362,MONO,851004,148,1210,948,0.00831,0.0123
LRa07,E2,3646,739014769,COLOR,851004,235,50,1641,0.75292,0.02419
LRa07,E2,3647,737554401,MONO,851004,209,1304,450,0.27332,0.01086
LRa07,E2,3648,737554555,MONO,851004,250,1188,518,0.00274,0.01771
LRa07,E2,3649,737193408,MONO,851004,209,1596,130,0.02634,0.01609
LRa07,E2,3650,737560778,MONO,851004,209,1465,1862,0.01161,0.0122
LRa07,E2,3651,737196056,MONO,851004,209,1626,855,0.18656,0.02426
LRa07,E2,3652,738276482,MONO,851004,209,339,557,0.0757,0.02426
LRa07,E2,3653,221647463,MONO,851004,209,15,1709,-1,-1
LRa07,E2,3654,737199870,MONO,851004,209,1994,1608,0.02876,0.01789
LRa07,E2,3655,737198805,MONO,851004,209,1853,1405,0.22978,0.01374
LRa07,E2,3656,737921042,MONO,851004,209,1037,1581,0.02419,0.01162
LRa07,E2,3657,737557698,MONO,851004,250,1212,1247,0.03295,0.01354
LRa07,E2,3658,737193955,MONO,851004,241,1443,342,0.00493,0.01425
LRa07,E2,3659,738273904,MONO,851004,227,213,25,0.01397,0.01528
LRa07,E2,3660,221643290,MONO,851004,187,427,1499,0.03164,0.01673
LRa07,E2,3661,737198385,MONO,851004,209,1789,1332,0.02045,0.01402
LRa07,E2,3662,738645542,MONO,851004,209,394,1340,0.12097,0.01374
LRa07,E2,3663,736827897,MONO,851004,212,1778,223,0.00734,0.02401
LRa07,E2,3664,738277028,MONO,851004,223,530,619,0.00345,0.01419
LRa07,E2,3665,737557963,MONO,851004,245,1509,1223,0.00209,0.02916
LRa07,E2,3666,738276517,MONO,851004,182,183,606,0.00532,0.01521
LRa07,E2,3667,737913877,MONO,851004,242,751,70,0.0077,0.01311
LRa07,E2,3668,737195801,MONO,851004,92,1730,758,0.00748,0.01591
LRa07,E2,3669,737914143,MONO,851004,237,588,178,0.05383,0.01504
LRa07,E2,3670,737557233,MONO,851004,92,1504,1058,0.01453,0.01412
LRa07,E2,3671,738644509,MONO,851004,209,241,1145,0.00853,0.0161
LRa07,E2,3672,737915965,MONO,851004,140,915,476,0.14362,0.01814
LRa07,E2,3673,738645127,MONO,851004,242,190,1308,0.0862,0.02936
LRa07,E2,3674,737195237,MONO,851004,91,1785,600,0.01774,0.03273
LRa07,E2,3675,737555030,MONO,851004,209,1273,606,0.05009,0.01621
LRa07,E2,3676,737196519,MONO,851004,212,1555,995,0.00265,0.02142
LRa07,E2,3677,738275636,MONO,851004,209,430,345,0.02004,0.01964
LRa07,E2,3678,737200274,MONO,851004,212,2010,1693,0.00428,0.01275
LRa07,E2,3679,737555496,MONO,851004,209,1072,781,0.04081,0.01534
LRa07,E2,3680,738279586,MONO,851004,209,641,1236,0.00258,0.01235
LRa07,E2,3681,737914010,MONO,851004,250,475,178,0.98795,0.05428
LRa07,E2,3682,738275393,MONO,851004,223,233,342,0.00468,0.01685
LRa07,E2,3683,737914933,MONO,851004,235,544,366,0.11719,0.01277
LRa07,E2,3684,737556591,MONO,851004,245,1347,962,0.10381,0.01588
LRa07,E2,3685,736831088,MONO,851004,245,1966,1153,0.03106,0.01526
LRa07,E2,3686,738276880,MONO,851004,250,513,590,0.00683,0.02384
LRa07,E2,3687,737553316,MONO,851004,182,909,304,0.19287,0.02111
LRa07,E2,3688,737917450,MONO,851004,218,884,813,0.02057,0.01829
LRa07,E2,3689,737558172,MONO,851004,205,1438,1291,0.00489,0.01657
LRa07,E2,3690,737195520,MONO,851004,148,1625,713,0.13851,0.01593
LRa07,E2,3691,736830939,MONO,851004,250,1969,1118,0.03272,0.01796
LRa07,E2,3692,737920636,MONO,851004,229,908,1526,0.00482,0.03138
LRa07,E2,3693,737916122,MONO,851004,209,682,564,0.00406,0.01012
LRa07,E2,3694,737198163,MONO,851004,212,1804,1280,0.03399,0.02129
LRa07,E2,3695,738274764,MONO,851004,215,70,251,0.00596,0.02391
LRa07,E2,3696,738274648,MONO,851004,180,367,144,0.38412,0.02242
LRa07,E2,3697,737556149,MONO,851004,209,1413,845,0.02092,0.0174
LRa07,E2,3698,737196107,MONO,851004,209,1774,829,0.00392,0.01898
LRa07,E2,3699,738643735,MONO,851004,212,228,980,0.0046,0.01773
LRa07,E2,3700,221662798,MONO,851004,209,588,1935,0.04003,0.02191
LRa07,E2,3701,737554703,MONO,851004,231,1230,539,0.00604,0.01256
LRa07,E2,3702,737919174,MONO,851004,250,951,1188,0.00935,0.01525
LRa07,E2,3703,737560319,MONO,851004,250,1587,1726,0.00566,0.01679
LRa07,E2,3704,738279447,MONO,851004,209,423,1262,0.10202,0.0153
LRa07,E2,3705,738646351,MONO,851004,236,301,1557,0.01119,0.02983
LRa07,E2,3706,738277863,MONO,851004,232,324,903,0.0189,0.02267
LRa07,E2,3707,737920170,MONO,851004,209,894,1423,0.00742,0.01091
LRa07,E2,3708,736828084,MONO,851004,218,1866,245,0.02071,0.02415
LRa07,E2,3709,738277455,MONO,851004,209,290,812,0.01189,0.01804
LRa07,E2,3710,738275082,MONO,851004,209,101,307,0.00838,0.02148
LRa07,E2,3711,736827543,MONO,851004,209,1983,69,0.00836,0.02195
LRa07,E2,3712,737197225,MONO,851004,209,1646,1131,0.06678,0.02072
LRa07,E2,3713,737198317,MONO,851004,242,1806,1314,0.04475,0.01995
LRa07,E2,3714,738276782,MONO,851004,237,332,619,0.00727,0.01947
LRa07,E2,3715,737916659,MONO,851004,213,733,671,0.07392,0.02464
LRa07,E2,3716,737561076,MONO,851004,209,1637,1888,0.56692,0.02167
LRa07,E2,3717,737916127,MONO,851004,148,598,588,0.02106,0.01271
LRa07,E2,3718,737919980,MONO,851004,152,847,1397,0.01087,0.01762
LRa07,E2,3719,738275450,MONO,851004,209,286,342,0.03121,0.01574
LRa07,E2,3720,737917458,MONO,851004,209,803,837,0.02461,0.01901
LRa07,E2,3721,221646865,MONO,851004,242,332,1609,0.06177,0.03128
LRa07,E2,3722,737915321,MONO,851004,148,577,442,0.23941,0.01546
LRa07,E2,3723,737919276,MONO,851004,209,908,1219,0.00491,0.02461
LRa07,E2,3724,737917890,MONO,851004,250,970,889,0.05614,0.01167
LRa07,E2,3725,737918639,MONO,851004,92,803,1108,0.01564,0.01847
LRa07,E2,3726,737916071,MONO,851004,250,825,519,0.06954,0.01392
LRa07,E2,3727,737196601,MONO,851004,230,1675,983,0.01657,0.05049
LRa07,E2,3728,737913581,MONO,851004,250,529,65,0.06106,0.01754
LRa07,E2,3729,738276574,MONO,851004,152,553,517,0.01441,0.01271
LRa07,E2,3730,737916493,MONO,851004,215,711,641,0.01221,0.01532
LRa07,E2,3731,737197997,MONO,851004,209,1803,1247,0.04,0.01898
LRa07,E2,3732,738280847,MONO,851004,209,710,1522,0.02685,0.01054
LRa07,E2,3733,738280001,MONO,851004,250,599,1345,0.08317,0.01519
LRa07,E2,3734,737922637,MONO,851004,209,1118,1926,0.00808,0.01678
LRa07,E2,3735,738276401,MONO,851004,148,279,555,0.04495,0.01685
LRa07,E2,3736,737919814,MONO,851004,250,862,1352,0.0038,0.01369
LRa07,E2,3737,221655174,MONO,851004,209,564,1747,0.02125,0.01815
LRa07,E2,3738,738642506,MONO,851004,223,182,738,0.00641,0.01602
LRa07,E2,3739,738274846,MONO,851004,148,263,215,0.01568,0.01526
LRa07,E2,3740,738276816,MONO,851004,209,281,638,0.80791,0.02124
LRa07,E2,3741,736829748,MONO,851004,182,2023,790,0.05753,0.01262
LRa07,E2,3742,738281944,MONO,851004,209,904,1719,0.01394,0.00858
LRa07,E2,3743,737557535,MONO,851004,212,1203,1210,0.0083,0.01333
LRa07,E2,3744,737194212,MONO,851004,152,1405,427,0.01851,0.01941
LRa07,E2,3745,737921065,MONO,851004,227,1163,1551,0.02141,0.01006
LRa07,E2,3746,737197602,MONO,851004,242,1777,1178,0.05113,0.01652
LRa07,E2,3747,737915191,MONO,851004,91,534,426,0.07015,0.01721
LRa07,E2,3748,737195775,MONO,851004,242,1478,822,0.13296,0.01816
LRa07,E2,3749,737199213,MONO,851004,250,1850,1496,0.06347,0.01584
LRa07,E2,3750,737557728,MONO,851004,242,1277,1236,0.00258,0.01532
LRa07,E2,3751,736829949,MONO,851004,148,2017,851,0.03283,0.0159
LRa07,E2,3752,737918069,MONO,851004,250,971,931,0.19259,0.01515
LRa07,E2,3753,737193389,MONO,851004,151,1555,137,0.10273,0.0185
LRa07,E2,3754,736828212,MONO,851004,245,1937,261,0.44819,0.02306
LRa07,E2,3755,738276897,MONO,851004,209,381,630,0.02315,0.01947
LRa07,E2,3756,737914782,MONO,851004,209,740,281,0.05385,0.01276
LRa07,E2,3757,737920376,MONO,851004,209,855,1484,0.00876,0.01654
LRa07,E2,3758,737921294,MONO,851004,209,953,1661,0.00378,0.01198
LRa07,E2,3759,738281085,MONO,851004,242,678,1590,0.01162,0.02095
LRa07,E2,3760,737915818,MONO,851004,241,764,491,0.00409,0.01827
LRa07,E2,3761,737196350,MONO,851004,209,1610,940,0.06812,0.01742
LRa07,E2,3762,737913640,MONO,851004,223,545,72,0.26067,0.01536
LRa07,E2,3763,737914240,MONO,851004,218,563,205,0.03292,0.0136
LRa07,E2,3764,739016386,MONO,851004,212,118,1979,0.00338,0.02202
LRa07,E2,3765,221659335,MONO,851004,241,715,1812,0.00391,0.01477
LRa07,E2,3766,737197943,MONO,851004,250,1867,1220,0.10562,0.01446
LRa07,E2,3767,737554573,MONO,851004,182,1120,541,0.00278,0.02519
LRa07,E2,3768,737554144,MONO,851004,241,1253,408,0.00954,0.0173
LRa07,E2,3769,737556777,MONO,851004,209,1463,972,0.03523,0.01378
LRa07,E2,3770,737559458,MONO,851004,148,1407,1577,0.00276,0.02274
LRa07,E2,3771,737560227,MONO,851004,209,1394,1760,0.04593,0.01755
LRa07,E2,3772,737914732,MONO,851004,148,660,291,0.00739,0.01456
LRa07,E2,3773,738276188,MONO,851004,209,237,520,0.01187,0.01613
LRa07,E2,3774,738275306,MONO,851004,209,176,337,0.07825,0.0217
LRa07,E2,3775,737557267,MONO,851004,209,1316,1117,0.0138,0.01643
LRa07,E2,3776,737555305,MONO,851004,209,1297,669,0.0656,0.01951
LRa07,E2,3777,737196404,MONO,851004,209,1724,925,0.0242,0.01965
LRa07,E2,3778,737555472,MONO,851004,198,1382,690,0.00736,0.018
LRa07,E2,3779,738274100,MONO,851004,218,52,114,0.18696,0.01506
LRa07,E2,3780,738280735,MONO,851004,209,749,1483,0.00532,0.02046
LRa07,E2,3781,221648906,MONO,851004,152,15,1742,-1,-1
LRa07,E2,3782,221652131,MONO,851004,250,106,1797,0.01591,0.01257
LRa07,E2,3783,737920225,MONO,851004,242,978,1413,0.0061,0.00861
LRa07,E2,3784,737556038,MONO,851004,205,1227,871,0.04092,0.01693
LRa07,E2,3785,738646695,MONO,851004,248,400,1607,0.0204,0.03132
LRa07,E2,3786,737553268,MONO,851004,111,1267,194,0.00878,0.02901
LRa07,E2,3787,737913557,MONO,851004,152,446,82,0.02412,0.01421
LRa07,E2,3788,737196106,MONO,851004,209,1532,895,0.00178,0.0147
LRa07,E2,3789,737917443,MONO,851004,242,689,865,0.08616,0.01289
LRa07,E2,3790,737921900,MONO,851004,212,1061,1759,0.00223,0.01444
LRa07,E2,3791,221664553,MONO,851004,209,771,1932,0.00387,0.02379
LRa07,E2,3792,737199226,MONO,851004,209,1728,1532,0.00501,0.0194
LRa07,E2,3793,738642639,MONO,851004,212,21,810,0.00334,0.01785
LRa07,E2,3794,736828022,MONO,851004,209,1857,233,0.23844,0.01702
LRa07,E2,3795,738642190,MONO,851004,212,26,713,0.00341,0.0215
LRa07,E2,3796,737198798,MONO,851004,250,1782,1423,0.00481,0.0231
LRa07,E2,3797,737556056,MONO,851004,250,1269,863,0.06751,0.01267
LRa07,E2,3798,737195625,MONO,851004,250,1653,733,0.01679,0.01615
LRa07,E2,3799,737555539,MONO,851004,209,1210,754,0.00506,0.01928
LRa07,E2,3800,737558328,MONO,851004,148,1285,1366,0.01275,0.01523
LRa07,E2,3801,737917304,MONO,851004,250,667,835,0.08795,0.01293
LRa07,E2,3802,737554549,MONO,851004,209,1042,557,0.0166,0.01807
LRa07,E2,3803,738276429,MONO,851004,230,412,525,0.01345,0.01444
LRa07,E2,3804,737554773,MONO,851004,230,1244,550,0.00183,0.0215
LRa07,E2,3805,738276327,MONO,851004,209,412,502,0.00773,0.01898
LRa07,E2,3806,737918747,MONO,851004,212,928,1098,0.04195,0.01577
LRa07,E2,3807,737198110,MONO,851004,209,1797,1273,0.00508,0.02385
LRa07,E2,3808,737195749,MONO,851004,209,1769,735,0.00383,0.01441
LRa07,E2,3809,738276886,MONO,851004,213,223,671,0.00889,0.01705
LRa07,E2,3810,738277438,MONO,851004,209,243,821,0.00981,0.01686
LRa07,E2,3811,737199501,MONO,851004,250,1953,1531,0.02086,0.01839
LRa07,E2,3812,221641802,MONO,851004,205,371,1478,0.01301,0.02207
LRa07,E2,3813,738644352,MONO,851004,209,100,1147,0.00515,0.01839
LRa07,E2,3814,738273924,MONO,851004,213,104,61,0.01273,0.0229
LRa07,E2,3815,737193528,MONO,851004,250,1312,245,0.00533,0.0212
LRa07,E2,3816,737556210,MONO,851004,250,1330,881,0.00269,0.01784
LRa07,E2,3817,737919627,MONO,851004,229,962,1282,0.00651,0.02001
LRa07,E2,3818,738280215,MONO,851004,209,489,1420,0.04875,0.01332
LRa07,E2,3819,737919385,MONO,851004,148,964,1228,0.03193,0.0171
LRa07,E2,3820,737917943,MONO,851004,91,984,897,0.01206,0.01951
LRa07,E2,3821,737557116,MONO,851004,235,1309,1086,0.00188,0.02915
LRa07,E2,3822,736828142,MONO,851004,242,1730,301,0.00347,0.01583
LRa07,E2,3823,737197483,MONO,851004,209,1672,1180,0.01009,0.01643
LRa07,E2,3824,737922331,MONO,851004,250,1242,1818,0.0063,0.01762
LRa07,E2,3825,738641825,MONO,851004,209,106,610,0.0158,0.01676
LRa07,E2,3826,738279630,MONO,851004,182,668,1239,0.05753,0.01742
LRa07,E2,3827,737200639,MONO,851004,209,1836,1822,0.01157,0.01947
LRa07,E2,3828,737197255,MONO,851004,209,1659,1136,0.11179,0.00967
LRa07,E2,3829,738648192,MONO,851004,209,432,1976,0.11973,0.01717
LRa07,E2,3830,737553970,MONO,851004,115,1237,372,0.04392,0.02309
LRa07,E2,3831,737555209,MONO,851004,241,1200,670,0.04577,0.02303
LRa07,E2,3832,737554467,MONO,851004,241,1334,456,0.00313,0.0245
LRa07,E2,3833,737555806,MONO,851004,212,1424,765,0.00599,0.04374
LRa07,E2,3834,737553880,MONO,851004,250,1243,352,0.00814,0.01829
LRa07,E2,3835,738277732,COLOR,851004,235,322,875,0.58133,0.04459
LRa07,E2,3836,737916198,MONO,851004,209,875,526,0.06215,0.01789
LRa07,E2,3837,737921194,MONO,851004,212,1162,1580,0.0249,0.01297
LRa07,E2,3838,738278263,MONO,851004,245,654,912,0.0452,0.01374
LRa07,E2,3839,737561476,MONO,851004,209,1667,1966,0.01421,0.02555
LRa07,E2,3840,736828755,MONO,851004,182,1851,449,0.04071,0.84985
LRa07,E2,3841,737197121,MONO,851004,212,1624,1111,0.21351,0.01524
LRa07,E2,3842,737553345,MONO,851004,212,1254,219,0.00788,0.01796
LRa07,E2,3843,221650282,MONO,851004,241,567,1628,0.0189,0.01564
LRa07,E2,3844,736828297,MONO,851004,209,1879,300,0.02055,0.02432
LRa07,E2,3845,221632699,MONO,851004,250,134,1317,0.02536,0.01787
LRa07,E2,3846,737560664,MONO,851004,245,1670,1780,0.52894,0.01717
LRa07,E2,3847,737916160,MONO,851004,148,928,504,0.23307,0.01139
LRa07,E2,3848,738279405,MONO,851004,241,655,1190,0.00774,0.01608
LRa07,E2,3849,737556719,MONO,851004,209,1321,997,0.01128,0.01665
LRa07,E2,3850,738274134,MONO,851004,205,256,64,0.05787,0.01467
LRa07,E2,3851,737195705,MONO,851004,209,1716,739,0.10961,0.01962
LRa07,E2,3852,737194415,MONO,851004,209,1655,421,0.02283,0.01738
LRa07,E2,3853,736827994,MONO,851004,209,1937,203,0.0103,0.01909
LRa07,E2,3854,221666552,MONO,851004,209,796,1977,0.00688,0.01659
LRa07,E2,3855,221647525,MONO,851004,241,211,1658,0.00885,0.02719
LRa07,E2,3856,737559863,MONO,851004,209,1486,1654,0.05504,0.01647
LRa07,E2,3857,737193158,MONO,851004,209,1329,126,0.00321,0.01736
LRa07,E2,3858,221654058,MONO,851004,250,90,1848,0.27713,0.01565
LRa07,E2,3859,737922441,MONO,851004,209,1273,1834,0.11786,0.01317
LRa07,E2,3860,221632500,MONO,851004,245,146,1308,0.42277,0.0175
LRa07,E2,3861,737557385,MONO,851004,209,1463,1105,0.01222,0.02187
LRa07,E2,3862,737914981,MONO,851004,209,784,314,0.00395,0.01985
LRa07,E2,3863,736828290,MONO,851004,235,1776,327,0.50342,0.02528
LRa07,E2,3864,737922077,MONO,851004,245,1263,1747,0.00506,0.01487
LRa07,E2,3865,737558744,MONO,851004,250,1498,1403,0.048,0.01611
LRa07,E2,3866,737556029,MONO,851004,209,1274,854,0.00728,0.02089
LRa07,E2,3867,221667836,MONO,851004,209,752,2024,0.00811,0.01773
LRa07,E2,3868,737559645,MONO,851004,250,1299,1654,0.01473,0.01986
LRa07,E2,3869,737552412,MONO,851004,205,1122,16,0.03587,0.01342
LRa07,E2,3870,738275487,MONO,851004,209,393,321,0.14893,0.01386
LRa07,E2,3871,737194124,MONO,851004,241,1575,357,0.02234,0.02184
LRa07,E2,3872,737560150,MONO,851004,242,1481,1720,0.01069,0.02088
LRa07,E2,3873,737194416,MONO,851004,209,1618,431,0.02973,0.01896
LRa07,E2,3874,737921903,MONO,851004,182,1117,1745,0.00746,0.02039
LRa07,E2,3875,736829958,MONO,851004,209,1943,876,0.00568,0.02026
LRa07,E2,3876,221659262,MONO,851004,209,103,1974,0.00902,0.02503
LRa07,E2,3877,737556441,MONO,851004,245,1319,936,0.22966,0.02235
LRa07,E2,3878,737919768,MONO,851004,209,1182,1256,0.00648,0.01481
LRa07,E2,3879,738277294,MONO,851004,148,316,750,0.00659,0.01826
LRa07,E2,3880,737553319,MONO,851004,209,1044,269,0.08921,0.01919
LRa07,E2,3881,221661115,MONO,851004,209,720,1856,0.42294,0.01385
LRa07,E2,3882,738648426,MONO,851004,209,489,2018,0.03721,0.01768
LRa07,E2,3883,737916502,MONO,851004,250,880,596,0.19565,0.01616
LRa07,E2,3884,737557216,MONO,851004,245,1192,1140,0.06218,0.02101
LRa07,E2,3885,737554190,MONO,851004,182,1294,407,0.00528,0.01979
LRa07,E2,3886,737922419,MONO,851004,209,1243,1836,0.00601,0.01566
LRa07,E2,3887,736831047,MONO,851004,212,2024,1127,0.02769,0.01351
LRa07,E2,3888,737200730,MONO,851004,209,1763,1861,0.01112,0.01575
LRa07,E2,3889,737196575,MONO,851004,209,1825,936,0.98454,0.04092
LRa07,E2,3890,738279205,MONO,851004,205,605,1158,0.01016,0.01427
LRa07,E2,3891,736827908,MONO,851004,222,1828,213,0.983,0.04641
LRa07,E2,3892,737194046,MONO,851004,209,1429,372,0.00354,0.01458
LRa07,E2,3893,737197235,MONO,851004,242,1821,1086,0.06697,0.01296
LRa07,E2,3894,737917163,MONO,851004,209,1006,712,0.00306,0.01684
LRa07,E2,3895,736827659,MONO,851004,242,1698,184,0.03277,0.02688
LRa07,E2,3896,737196041,MONO,851004,209,1696,833,0.01532,0.02013
LRa07,E2,3897,737919193,MONO,851004,211,775,1238,0.07828,0.013
LRa07,E2,3898,737200030,MONO,851004,209,1969,1651,0.068,0.02064
LRa07,E2,3899,736828337,MONO,851004,212,1996,279,0.0827,0.0198
LRa07,E2,3900,737200186,MONO,851004,250,1908,1699,0.06609,0.01295
LRa07,E2,3901,737915371,MONO,851004,209,624,440,0.00573,0.01285
LRa07,E2,3902,737194194,MONO,851004,215,1627,361,0.02783,0.0231
LRa07,E2,3903,738276745,MONO,851004,245,498,567,0.30002,0.02653
LRa07,E2,3904,738642741,MONO,851004,209,152,793,0.03083,0.01761
LRa07,E2,3905,738282704,MONO,851004,250,610,1989,0.00444,0.01379
LRa07,E2,3906,738277729,MONO,851004,152,267,888,0.14508,0.01463
LRa07,E2,3907,737196739,MONO,851004,209,1642,1019,0.1496,0.01515
LRa07,E2,3908,737920592,MONO,851004,209,1170,1448,0.1329,0.01386
LRa07,E2,3909,738275600,MONO,851004,208,396,346,0.18822,0.01334
LRa07,E2,3910,737196839,MONO,851004,250,1622,1051,0.26884,0.01432
LRa07,E2,3911,221639400,MONO,851004,209,238,1453,0.0207,0.01278
LRa07,E2,3912,737559371,MONO,851004,209,1482,1538,0.02325,0.01496
LRa07,E2,3913,737916715,MONO,851004,148,688,696,0.0469,0.01798
