run_id,ccd_id,win_id,corot_id,chromatic_mode,tmpl_version,tmpl_id,x,y,contamination_l1,contamination_l1_err
LRc03,E2,4353,310134455,COLOR,851004,250,267,1833,0.26376,0.01435
LRc03,E2,4354,310217529,MONO,851004,152,1388,1684,0.02371,0.01798
LRc03,E2,4355,310168197,MONO,851004,187,612,1274,0.67202,0.0192
LRc03,E2,4356,310199318,COLOR,851004,209,1114,1545,,
LRc03,E2,4357,312596068,MONO,851004,180,649,1788,0.11036,0.02354
LRc03,E2,4358,310247364,MONO,851004,212,1541,854,0.09038,0.01715
LRc03,E2,4359,310124076,COLOR,851004,148,25,1676,0.0429,0.01043
LRc03,E2,4360,310257891,MONO,851004,232,1675,805,0.16456,0.0136
LRc03,E2,4361,310211058,COLOR,851004,45,1031,800,0.38754,0.01262
LRc03,E2,4362,310208142,COLOR,851004,209,1100,1119,0.04953,0.01531
LRc03,E2,4363,310146192,MONO,851004,186,371,1550,0.04428,0.02215
LRc03,E2,4364,310169660,COLOR,851004,250,757,1675,0.07676,0.0091
LRc03,E2,4365,310172633,COLOR,851004,152,851,1837,0.11082,0.01418
LRc03,E2,4366,310250951,COLOR,851004,148,1433,360,0.01481,0.00852
LRc03,E2,4367,310181215,MONO,851004,167,863,1486,0.26496,0.01855
LRc03,E2,4368,310192695,MONO,851004,176,941,1274,0.75169,0.01717
LRc03,E2,4369,310214889,MONO,851004,91,1183,1124,0.05203,0.01504
LRc03,E2,4370,310134911,COLOR,851004,232,232,1695,0.02088,0.01392
LRc03,E2,4371,310191108,COLOR,851004,148,1144,2005,0.00388,0.01012
LRc03,E2,4372,310207593,MONO,851004,151,1167,1368,0.09809,0.01962
LRc03,E2,4373,310282914,COLOR,851004,250,1925,407,0.20401,0.01319
LRc03,E2,4374,310230215,COLOR,851004,92,1397,1139,0.00212,0.01463
LRc03,E2,4375,310203760,MONO,851004,167,779,303,0.09493,0.01749
LRc03,E2,4376,310156457,MONO,851004,58,492,1414,0.15797,0.01533
LRc03,E2,4377,310275758,COLOR,851004,66,1899,680,0.3015,0.00678
LRc03,E2,4378,310217087,COLOR,851004,218,1412,1783,0.06678,0.01248
LRc03,E2,4379,311694361,COLOR,851004,151,1434,1466,0.27129,0.01355
LRc03,E2,4380,310235222,MONO,851004,209,1195,285,0.03831,0.0236
LRc03,E2,4381,310136399,MONO,851004,167,309,1872,0.26903,0.01663
LRc03,E2,4382,310142127,COLOR,851004,250,106,923,0.08051,0.00956
LRc03,E2,4383,310267983,COLOR,851004,182,1653,287,0.00345,0.01335
LRc03,E2,4384,310197586,MONO,851004,242,1036,1368,0.57728,0.02094
LRc03,E2,4385,310184424,MONO,851004,151,820,1220,0.32192,0.01574
LRc03,E2,4386,310253000,COLOR,851004,148,1741,1237,0.02698,0.01479
LRc03,E2,4387,312611130,MONO,851004,86,1210,1825,,
LRc03,E2,4388,310188751,MONO,851004,209,791,950,0.0689,0.0202
LRc03,E2,4389,310210811,COLOR,851004,206,809,112,0.00741,0.01508
LRc03,E2,4390,310284284,IMAGE,851004,254,1983,527,,
LRc03,E2,4391,310209522,COLOR,851004,86,1122,1143,0.30276,0.01062
LRc03,E2,4392,310174632,COLOR,851004,152,405,324,0.00918,0.0145
LRc03,E2,4393,310171971,MONO,851004,209,883,1970,0.6771,0.0233
LRc03,E2,4394,310231854,MONO,851004,92,1633,1840,0.65802,0.01036
LRc03,E2,4395,310135094,COLOR,851004,187,216,1629,0.07355,0.01417
LRc03,E2,4396,310198067,COLOR,851004,182,1093,1536,0.06772,0.0096
LRc03,E2,4397,310210876,COLOR,851004,209,1222,1407,0.07521,0.01681
LRc03,E2,4398,310156663,COLOR,851004,187,255,645,0.00325,0.00899
LRc03,E2,4399,310137762,IMAGE,851004,254,322,1857,,
LRc03,E2,4400,310232045,MONO,851004,92,1228,531,0.42686,0.01553
LRc03,E2,4401,310239272,MONO,851004,209,1507,1081,0.35399,0.03515
LRc03,E2,4402,310142491,MONO,851004,215,279,1455,0.33639,0.01712
LRc03,E2,4403,310147373,MONO,851004,228,174,854,0.11982,0.01673
LRc03,E2,4404,311642887,COLOR,851004,182,1343,1814,0.01363,0.01966
LRc03,E2,4405,310251575,COLOR,851004,81,1378,163,0.0218,0.00844
LRc03,E2,4406,310238951,MONO,851004,198,1236,254,0.01764,0.01626
LRc03,E2,4407,310202183,COLOR,851004,209,903,750,0.03552,0.0168
LRc03,E2,4408,310198408,COLOR,851004,92,925,979,0.02313,0.01448
LRc03,E2,4409,310145384,COLOR,851004,209,238,1160,0.01509,0.00826
LRc03,E2,4410,312594704,MONO,851004,209,582,1711,0.12658,0.01636
LRc03,E2,4411,310197841,MONO,851004,205,648,143,,
LRc03,E2,4412,310251379,COLOR,851004,81,1518,605,0.03126,0.03563
LRc03,E2,4413,310128438,COLOR,851004,182,169,1877,0.03587,0.01182
LRc03,E2,4414,310207699,MONO,851004,215,1232,1570,0.04015,0.02181
LRc03,E2,4415,310154216,IMAGE,851004,254,369,1139,,
LRc03,E2,4416,310161967,COLOR,851004,187,479,1118,0.00493,0.01322
LRc03,E2,4417,310163684,MONO,851004,248,633,1545,0.02326,0.01249
LRc03,E2,4418,310157943,COLOR,851004,209,301,726,0.00169,0.01234
LRc03,E2,4419,310137603,COLOR,851004,91,18,875,0.00515,0.00981
LRc03,E2,4420,310177375,COLOR,851004,8,433,299,0.04763,0.01473
LRc03,E2,4421,310278902,COLOR,851004,232,1868,422,0.42196,0.01053
LRc03,E2,4422,310212891,MONO,851004,209,951,466,0.09307,0.01557
LRc03,E2,4423,310145745,COLOR,851004,148,183,972,0.07337,0.0066
LRc03,E2,4424,310231582,MONO,851004,81,1496,1398,0.44515,0.02382
LRc03,E2,4425,310149159,MONO,851004,167,57,404,0.01428,0.01199
LRc03,E2,4426,312590110,MONO,851004,213,313,1329,,
LRc03,E2,4427,310221917,COLOR,851004,148,1241,1025,0.29232,0.01773
LRc03,E2,4428,310155651,COLOR,851004,148,649,1960,0.14715,0.01011
LRc03,E2,4429,312612687,COLOR,851004,148,1125,1386,,
LRc03,E2,4430,312596464,COLOR,851004,209,641,1704,0.05975,0.01042
LRc03,E2,4431,312627425,MONO,851004,218,1549,1291,0.81452,0.02497
LRc03,E2,4432,312604499,MONO,851004,242,922,1735,,
LRc03,E2,4433,310284765,COLOR,851004,148,1886,202,0.08766,0.01197
LRc03,E2,4434,310200689,COLOR,851004,148,1211,1805,0.03515,0.0122
LRc03,E2,4435,310269000,COLOR,851004,111,1724,472,0.11598,0.01813
LRc03,E2,4436,310250346,MONO,851004,187,1536,700,0.00616,0.02204
LRc03,E2,4437,310259130,MONO,851004,223,1585,470,0.01691,0.02022
LRc03,E2,4438,310153024,COLOR,851004,30,287,936,0.38919,0.00714
LRc03,E2,4439,310178581,MONO,851004,209,669,973,0.15063,0.01283
LRc03,E2,4440,310227250,COLOR,851004,241,1348,1120,0.07142,0.01886
LRc03,E2,4441,310201552,COLOR,851004,250,880,707,0.02509,0.01269
LRc03,E2,4442,310148186,IMAGE,851004,254,484,1811,,
LRc03,E2,4443,310129720,MONO,851004,209,131,1671,0.11208,0.02379
LRc03,E2,4444,310267298,COLOR,851004,209,1959,1279,0.13643,0.01584
LRc03,E2,4445,310174819,MONO,851004,195,477,536,0.04868,0.01941
LRc03,E2,4446,310189214,MONO,851004,237,881,1221,0.02661,0.02232
LRc03,E2,4447,310150080,IMAGE,851004,254,61,379,,
LRc03,E2,4448,310246905,COLOR,851004,209,1804,1726,0.00961,0.0177
LRc03,E2,4449,310163113,COLOR,851004,209,641,1594,0.10198,0.01145
LRc03,E2,4450,310246753,MONO,851004,209,1441,567,0.37857,0.01571
LRc03,E2,4451,310245828,MONO,851004,209,1603,1123,0.01131,0.01897
LRc03,E2,4452,310189029,MONO,851004,209,685,608,0.71819,0.0192
LRc03,E2,4453,310153638,MONO,851004,209,570,1798,0.24352,0.01371
LRc03,E2,4454,310175966,COLOR,851004,81,867,1733,0.19967,0.00726
LRc03,E2,4455,310215390,MONO,851004,209,1433,1916,0.48228,0.01295
LRc03,E2,4456,310204471,IMAGE,851004,254,1324,2035,,
LRc03,E2,4457,310169933,MONO,851004,209,788,1764,0.21837,0.02062
LRc03,E2,4458,311480207,MONO,851004,209,474,1143,0.01003,0.01041
LRc03,E2,4459,310234613,COLOR,851004,250,1391,923,0.019,0.01264
LRc03,E2,4460,310155346,COLOR,851004,152,479,1419,0.04127,0.01269
LRc03,E2,4461,310246346,COLOR,851004,122,1351,317,0.2835,0.00673
LRc03,E2,4462,310249251,COLOR,851004,209,1722,1348,0.01151,0.0163
LRc03,E2,4463,310196236,COLOR,851004,187,863,873,0.06902,0.01027
LRc03,E2,4464,310189883,COLOR,851004,209,1112,1945,0.00919,0.01239
LRc03,E2,4465,310276778,COLOR,851004,155,1797,312,0.40299,0.01202
LRc03,E2,4466,310213334,COLOR,851004,9,1182,1193,,
LRc03,E2,4467,310251566,COLOR,851004,168,1599,850,0.12647,0.01186
LRc03,E2,4468,310136162,COLOR,851004,187,274,1761,0.00855,0.01474
LRc03,E2,4469,310283357,COLOR,851004,223,1919,372,0.08689,0.01996
LRc03,E2,4470,310172550,COLOR,851004,209,479,648,0.00657,0.01244
LRc03,E2,4471,310238816,COLOR,851004,218,1325,528,0.01868,0.01604
LRc03,E2,4472,310186104,COLOR,851004,250,625,532,0.02579,0.01536
LRc03,E2,4473,310179719,MONO,851004,209,718,1079,0.07224,0.00954
LRc03,E2,4474,310191632,MONO,851004,209,1036,1619,0.1108,0.01613
LRc03,E2,4475,310246454,COLOR,851004,209,1426,533,0.22185,0.01042
LRc03,E2,4476,310261571,MONO,851004,232,1724,788,0.05533,0.01157
LRc03,E2,4477,310153935,MONO,851004,212,542,1691,0.00805,0.01999
LRc03,E2,4478,310233651,COLOR,851004,148,1393,976,0.02172,0.012
LRc03,E2,4479,310180389,COLOR,851004,86,726,1083,0.04851,0.00981
LRc03,E2,4480,310208808,MONO,851004,151,1065,990,0.28892,0.01481
LRc03,E2,4481,310219556,COLOR,851004,223,1139,806,0.0114,0.01266
LRc03,E2,4482,310236032,MONO,851004,147,1209,301,0.01839,0.02261
LRc03,E2,4483,310228607,COLOR,851004,182,1203,608,0.0893,0.01343
LRc03,E2,4484,310204414,COLOR,851004,209,1074,1195,0.05454,0.01484
LRc03,E2,4485,310173738,COLOR,851004,91,482,610,0.00885,0.01508
LRc03,E2,4486,310190680,MONO,851004,202,779,839,0.26338,0.01412
LRc03,E2,4487,310273915,MONO,851004,209,1935,880,0.16236,0.01549
LRc03,E2,4488,310251661,MONO,851004,209,1891,1787,0.22198,0.01691
LRc03,E2,4489,310157662,COLOR,851004,224,435,1169,0.18351,0.02468
LRc03,E2,4490,310204762,COLOR,851004,215,1099,1261,0.11112,0.01113
LRc03,E2,4491,310218889,MONO,851004,242,1177,949,0.06755,0.02297
LRc03,E2,4492,310198650,COLOR,851004,209,1094,1510,0.00852,0.00984
LRc03,E2,4493,310175206,MONO,851004,209,773,1455,0.14832,0.01862
LRc03,E2,4494,310221480,COLOR,851004,152,1493,1861,,
LRc03,E2,4495,310144430,COLOR,851004,155,82,724,0.00855,0.00729
LRc03,E2,4496,310161995,COLOR,851004,209,627,1599,0.25071,0.01511
LRc03,E2,4497,310249148,COLOR,851004,113,1377,275,0.06228,0.01128
LRc03,E2,4498,310211933,MONO,851004,209,1353,1793,0.36039,0.02298
LRc03,E2,4499,310178582,MONO,851004,152,568,659,0.04206,0.01407
LRc03,E2,4500,310234059,COLOR,851004,122,1596,1617,,
LRc03,E2,4501,310240916,COLOR,851004,250,1437,795,0.02392,0.01409
LRc03,E2,4502,310208734,COLOR,851004,250,795,153,0.64912,0.02192
LRc03,E2,4503,310155371,COLOR,851004,209,586,1762,0.03438,0.01122
LRc03,E2,4504,310142837,MONO,851004,209,184,1127,,
LRc03,E2,4505,310218784,MONO,851004,167,1349,1514,0.2157,0.02274
LRc03,E2,4506,310288248,COLOR,851004,140,1995,377,0.19981,0.01302
LRc03,E2,4507,310228296,MONO,851004,242,1096,283,0.00715,0.02615
LRc03,E2,4508,310206752,MONO,851004,241,986,822,0.22007,0.01435
LRc03,E2,4509,310235987,MONO,851004,242,1325,651,0.00901,0.01674
LRc03,E2,4510,310169348,COLOR,851004,209,417,604,0.09586,0.00957
LRc03,E2,4511,310288231,MONO,851004,205,1949,232,0.0125,0.01493
LRc03,E2,4512,310177851,COLOR,851004,155,675,1031,0.01978,0.01016
LRc03,E2,4513,310282829,MONO,851004,245,2001,647,0.04082,0.02105
LRc03,E2,4514,310271012,COLOR,851004,241,1945,1064,0.00256,0.01705
LRc03,E2,4515,310216622,MONO,851004,246,1209,1144,0.36488,0.02113
LRc03,E2,4516,310228939,COLOR,851004,152,1593,1844,,
LRc03,E2,4517,312594535,COLOR,851004,232,511,1505,0.07266,0.00838
LRc03,E2,4518,310201879,MONO,851004,227,1095,1370,0.25479,0.01574
LRc03,E2,4519,310179808,MONO,851004,242,854,1509,,
LRc03,E2,4520,310157620,COLOR,851004,250,171,343,0.00418,0.01311
LRc03,E2,4521,310196067,COLOR,851004,8,1165,1863,0.03702,0.02529
LRc03,E2,4522,310222773,MONO,851004,209,1296,1156,0.30393,0.01415
LRc03,E2,4523,310267853,MONO,851004,212,1709,467,0.11597,0.02962
LRc03,E2,4524,310180439,COLOR,851004,250,990,1934,0.02343,0.00965
LRc03,E2,4525,310180653,COLOR,851004,209,512,397,0.18467,0.012
LRc03,E2,4526,310176458,COLOR,851004,250,860,1684,0.02744,0.01329
LRc03,E2,4527,310121890,MONO,851004,141,74,1974,0.32834,0.0141
LRc03,E2,4528,310155266,MONO,851004,189,449,1326,0.39326,0.01601
LRc03,E2,4529,310168128,COLOR,851004,152,232,97,,
LRc03,E2,4530,310251071,COLOR,851004,187,1761,1388,0.03219,0.01615
LRc03,E2,4531,310147773,MONO,851004,209,459,1745,0.02126,0.01021
LRc03,E2,4532,310252976,COLOR,851004,8,1653,964,0.24134,0.00734
LRc03,E2,4533,310198339,COLOR,851004,103,1074,1465,0.05399,0.00976
LRc03,E2,4534,310269302,COLOR,851004,215,1845,829,0.03229,0.02753
LRc03,E2,4535,310141908,MONO,851004,202,207,1257,0.01104,0.01199
LRc03,E2,4536,310174471,COLOR,851004,148,880,1840,,
LRc03,E2,4537,310249761,MONO,851004,245,1543,755,0.28641,0.01709
LRc03,E2,4538,311634248,COLOR,851004,162,1128,1224,0.00296,0.01523
LRc03,E2,4539,310295513,COLOR,851004,187,2002,69,0.11984,0.01946
LRc03,E2,4540,310252677,MONO,851004,232,1521,556,0.20371,0.01023
LRc03,E2,4541,310253260,MONO,851004,167,1515,511,0.51053,0.02477
LRc03,E2,4542,310169224,MONO,851004,148,245,89,0.12167,0.01156
LRc03,E2,4543,310159400,COLOR,851004,176,648,1779,0.41249,0.01216
LRc03,E2,4544,310231094,MONO,851004,170,1307,818,0.02906,0.03965
LRc03,E2,4545,310182330,COLOR,851004,66,809,1272,0.24344,0.01061
LRc03,E2,4546,310159255,COLOR,851004,242,262,550,0.02053,0.01316
LRc03,E2,4547,310177645,COLOR,851004,8,783,1388,0.35372,0.00668
LRc03,E2,4548,310183575,COLOR,851004,162,948,1658,0.01472,0.00937
LRc03,E2,4549,310202339,COLOR,851004,148,758,297,0.03206,0.01187
LRc03,E2,4550,310162735,COLOR,851004,250,185,180,0.00544,0.00776
LRc03,E2,4551,310172087,COLOR,851004,186,378,365,0.25946,0.00972
LRc03,E2,4552,310280187,MONO,851004,205,1948,609,0.00787,0.01322
LRc03,E2,4553,310191512,MONO,851004,151,1056,1698,0.04164,0.01592
LRc03,E2,4554,310193270,COLOR,851004,148,959,1305,0.03772,0.0119
LRc03,E2,4555,310173599,COLOR,851004,152,452,517,0.08061,0.01091
LRc03,E2,4556,310236806,MONO,851004,153,1169,143,0.35544,0.01422
LRc03,E2,4557,310223000,COLOR,851004,248,1282,1098,0.02361,0.01085
LRc03,E2,4558,310198960,COLOR,851004,250,656,125,0.00891,0.01465
LRc03,E2,4559,310218384,MONO,851004,151,1355,1555,0.3742,0.00826
LRc03,E2,4560,310193922,MONO,851004,209,968,1305,0.0607,0.01687
LRc03,E2,4561,312634002,COLOR,851004,250,1650,872,0.03347,0.01386
LRc03,E2,4562,310241112,MONO,851004,209,1377,600,0.14855,0.01755
LRc03,E2,4563,312624604,MONO,851004,224,1239,606,0.13464,0.01426
LRc03,E2,4564,310201352,MONO,851004,209,980,1027,0.07769,0.01445
LRc03,E2,4565,310222137,COLOR,851004,86,1170,793,0.02285,0.01324
LRc03,E2,4566,310191284,COLOR,851004,148,919,1259,0.01617,0.01053
LRc03,E2,4567,310218796,MONO,851004,230,998,393,0.03231,0.02959
LRc03,E2,4568,310253309,COLOR,851004,182,1621,844,,
LRc03,E2,4569,310210207,COLOR,851004,47,897,410,0.35699,0.00872
LRc03,E2,4570,310148480,COLOR,851004,45,511,1882,0.17756,0.01069
LRc03,E2,4571,310176103,COLOR,851004,152,640,992,0.01002,0.00893
LRc03,E2,4572,310189966,MONO,851004,248,983,1518,0.00519,0.01566
LRc03,E2,4573,310264793,COLOR,851004,121,1825,970,0.00675,0.01138
LRc03,E2,4574,310197372,MONO,851004,216,701,328,0.01469,0.02339
LRc03,E2,4575,310284056,COLOR,851004,209,1980,518,0.00732,0.01601
LRc03,E2,4576,310231981,COLOR,851004,235,1488,1352,0.04055,0.02008
LRc03,E2,4577,310257041,COLOR,851004,209,1863,1444,0.20378,0.01537
LRc03,E2,4578,310190363,MONO,851004,209,1127,1977,,
LRc03,E2,4579,310285823,MONO,851004,235,1976,420,,
LRc03,E2,4580,312632000,MONO,851004,77,1477,555,,
LRc03,E2,4581,310240568,COLOR,851004,209,1427,775,0.2236,0.01517
LRc03,E2,4582,310230969,COLOR,851004,148,1292,777,0.01454,0.01122
LRc03,E2,4583,310205358,COLOR,851004,209,1226,1653,0.16228,0.01369
LRc03,E2,4584,310275921,COLOR,851004,148,2022,1055,0.01393,0.01288
LRc03,E2,4585,310187995,MONO,851004,167,899,1328,0.26692,0.02818
LRc03,E2,4586,310199783,COLOR,851004,187,726,298,0.01616,0.01324
LRc03,E2,4587,310234656,COLOR,851004,152,1272,551,0.00791,0.01161
LRc03,E2,4588,310255493,COLOR,851004,250,1767,1205,0.00517,0.01457
LRc03,E2,4589,310260914,COLOR,851004,237,1931,1486,0.0027,0.01722
LRc03,E2,4590,310218516,COLOR,851004,92,1214,1087,,
LRc03,E2,4591,310213481,COLOR,851004,209,957,463,0.06449,0.01717
LRc03,E2,4592,310222226,COLOR,851004,151,1521,1925,0.0841,0.0132
LRc03,E2,4593,310273472,MONO,851004,212,1889,754,0.042,0.01875
LRc03,E2,4594,310256782,COLOR,851004,162,1637,726,0.03346,0.01269
LRc03,E2,4595,310228970,MONO,851004,209,1194,553,0.02515,0.0151
LRc03,E2,4596,310182795,COLOR,851004,209,492,250,0.10756,0.01424
LRc03,E2,4597,310147065,IMAGE,851004,254,513,1976,,
LRc03,E2,4598,310179140,COLOR,851004,148,977,1952,0.05838,0.0083
LRc03,E2,4599,310277293,COLOR,851004,203,1814,335,0.00569,0.01564
LRc03,E2,4600,310251982,COLOR,851004,152,1567,731,0.09029,0.00838
LRc03,E2,4601,310247563,MONO,851004,141,1517,774,0.10403,0.02166
LRc03,E2,4602,310152426,COLOR,851004,218,244,815,0.02211,0.00664
LRc03,E2,4603,310225328,MONO,851004,212,1040,242,0.10942,0.01881
LRc03,E2,4604,310194605,IMAGE,851004,254,1126,1804,,
LRc03,E2,4605,310192107,MONO,851004,209,762,726,0.10381,0.01541
LRc03,E2,4606,310213244,COLOR,851004,148,1243,1382,0.03954,0.01385
LRc03,E2,4607,310187033,COLOR,851004,92,1050,1856,0.0479,0.01182
LRc03,E2,4608,310165630,COLOR,851004,91,729,1779,0.0453,0.00991
LRc03,E2,4609,310208810,COLOR,851004,132,1165,1312,0.01384,0.01135
LRc03,E2,4610,310200230,MONO,851004,209,1136,1577,0.1964,0.02012
LRc03,E2,4611,310182073,MONO,851004,186,603,621,0.47947,0.01522
LRc03,E2,4612,310165723,COLOR,851004,223,626,1435,0.00666,0.00959
LRc03,E2,4613,310209162,MONO,851004,167,1125,1170,0.07552,0.03423
LRc03,E2,4614,310201634,MONO,851004,187,1181,1672,0.4637,0.01417
LRc03,E2,4615,310190713,MONO,851004,209,702,592,0.22098,0.01585
LRc03,E2,4616,310200385,MONO,851004,209,1218,1841,0.07103,0.02277
LRc03,E2,4617,310150456,COLOR,851004,148,496,1729,0.00818,0.00935
LRc03,E2,4618,310221296,MONO,851004,209,1283,1183,0.0322,0.0176
LRc03,E2,4619,310194790,MONO,851004,197,950,1210,,
LRc03,E2,4620,310291434,MONO,851004,209,1989,215,0.24135,0.01706
LRc03,E2,4621,310257663,COLOR,851004,209,1677,815,0.00619,0.01375
LRc03,E2,4622,312626562,MONO,851004,215,1250,448,0.11335,0.0139
LRc03,E2,4623,310154540,COLOR,851004,81,192,555,0.48018,0.01145
LRc03,E2,4624,310152456,MONO,851004,209,500,1632,0.07045,0.0119
LRc03,E2,4625,310239873,COLOR,851004,250,1516,1087,0.15598,0.01184
LRc03,E2,4626,310130295,COLOR,851004,182,66,1428,0.25903,0.0121
LRc03,E2,4627,312598760,COLOR,851004,209,712,1673,0.05396,0.01134
LRc03,E2,4628,310225784,COLOR,851004,237,1594,1995,0.01038,0.01405
LRc03,E2,4629,310230055,COLOR,851004,148,1203,536,0.07589,0.0126
LRc03,E2,4630,310214703,COLOR,851004,235,1122,928,0.05383,0.01585
LRc03,E2,4631,310165316,COLOR,851004,209,488,1008,0.16041,0.00905
LRc03,E2,4632,310167552,COLOR,851004,241,641,1394,0.00702,0.01433
LRc03,E2,4633,312597595,COLOR,851004,152,607,1470,0.02491,0.01671
LRc03,E2,4634,310237684,COLOR,851004,229,1374,736,0.13849,0.01368
LRc03,E2,4635,310196866,COLOR,851004,186,984,1239,0.04273,0.01261
LRc03,E2,4636,310268561,COLOR,851004,209,1957,1219,0.00341,0.01574
LRc03,E2,4637,310210717,COLOR,851004,92,1061,900,0.10302,0.01449
LRc03,E2,4638,310283696,IMAGE,851004,254,1828,81,,
LRc03,E2,4639,310186856,MONO,851004,209,876,1294,0.09086,0.01579
LRc03,E2,4640,310171662,MONO,851004,209,316,190,0.01434,0.01908
LRc03,E2,4641,310210142,MONO,851004,222,876,345,0.13888,0.01992
LRc03,E2,4642,310218539,MONO,851004,209,920,169,,
LRc03,E2,4643,310242996,MONO,851004,218,1237,98,0.01433,0.019
LRc03,E2,4644,310245314,MONO,851004,167,1371,423,0.3922,0.01581
LRc03,E2,4645,310130300,COLOR,851004,209,138,1659,0.01199,0.01768
LRc03,E2,4646,310212111,COLOR,851004,148,1064,852,0.01164,0.01496
LRc03,E2,4647,310201633,COLOR,851004,209,1071,1307,0.01351,0.01411
LRc03,E2,4648,312591018,MONO,851004,152,472,1742,0.00546,0.01817
LRc03,E2,4649,312548627,COLOR,851004,141,66,313,0.11651,0.01632
LRc03,E2,4650,310232531,COLOR,851004,152,1074,36,0.02023,0.02446
LRc03,E2,4651,310276052,COLOR,851004,152,1909,688,0.01312,0.01084
LRc03,E2,4652,310177802,COLOR,851004,209,602,793,0.09917,0.01492
LRc03,E2,4653,310280428,COLOR,851004,250,1803,148,0.0023,0.01416
LRc03,E2,4654,310226992,MONO,851004,224,1423,1383,0.26716,0.04532
LRc03,E2,4655,310190868,COLOR,851004,148,953,1386,0.00855,0.01008
LRc03,E2,4656,310228708,COLOR,851004,223,1253,756,0.03159,0.01347
LRc03,E2,4657,310230396,COLOR,851004,92,1104,219,0.14377,0.00844
LRc03,E2,4658,310244791,MONO,851004,187,1274,137,0.60817,0.01492
LRc03,E2,4659,310180661,MONO,851004,209,429,143,0.30338,0.01626
LRc03,E2,4660,310255348,MONO,851004,12,1640,828,0.64927,0.00643
LRc03,E2,4661,310195450,COLOR,851004,182,1208,2029,0.00782,0.00803
LRc03,E2,4662,310251658,COLOR,851004,250,1439,344,0.03541,0.00853
LRc03,E2,4663,310180149,MONO,851004,152,790,1302,0.93931,0.02358
LRc03,E2,4664,312605888,MONO,851004,180,936,1647,,
LRc03,E2,4665,310251023,MONO,851004,209,1442,380,0.01456,0.01667
LRc03,E2,4666,310272168,COLOR,851004,250,1724,314,0.00635,0.00989
LRc03,E2,4667,310199788,MONO,851004,209,1114,1527,0.34092,0.01791
LRc03,E2,4668,310209025,COLOR,851004,151,1113,1135,0.01996,0.01249
LRc03,E2,4669,310167189,COLOR,851004,212,682,1541,0.00425,0.0153
LRc03,E2,4670,310257261,MONO,851004,209,1497,273,0.0104,0.01065
LRc03,E2,4671,310249542,COLOR,851004,182,1466,526,0.18674,0.01674
LRc03,E2,4672,310167544,MONO,851004,168,722,1667,0.31871,0.01376
LRc03,E2,4673,310250833,COLOR,851004,79,1378,202,0.55947,0.01766
LRc03,E2,4674,310210921,COLOR,851004,250,1311,1696,0.06785,0.01431
LRc03,E2,4675,310171779,COLOR,851004,168,806,1735,0.0928,0.01408
LRc03,E2,4676,310255441,COLOR,851004,148,1900,1647,0.00556,0.01422
LRc03,E2,4677,310207766,COLOR,851004,132,1122,1215,0.30379,0.01033
LRc03,E2,4678,310234119,MONO,851004,209,1258,527,0.02222,0.01354
LRc03,E2,4679,310167295,COLOR,851004,148,573,1193,0.36635,0.0097
LRc03,E2,4680,310155994,COLOR,851004,250,185,460,0.06432,0.01038
LRc03,E2,4681,310211961,COLOR,851004,209,1219,1346,0.0856,0.01563
LRc03,E2,4682,310248590,COLOR,851004,237,1313,96,0.00487,0.01436
LRc03,E2,4683,310176603,COLOR,851004,250,409,253,0.00896,0.01691
LRc03,E2,4684,310136286,COLOR,851004,152,319,1906,0.01568,0.01564
LRc03,E2,4685,310277161,MONO,851004,241,1812,330,0.06182,0.02024
LRc03,E2,4686,310220339,COLOR,851004,152,1400,1609,0.10134,0.01186
LRc03,E2,4687,310156091,COLOR,851004,242,566,1657,0.00935,0.0168
LRc03,E2,4688,312609650,COLOR,851004,209,776,748,0.03558,0.01864
LRc03,E2,4689,310196651,COLOR,851004,242,961,1163,0.00872,0.02248
LRc03,E2,4690,310219590,COLOR,851004,151,1461,1848,0.16212,0.01776
LRc03,E2,4691,310192422,MONO,851004,167,619,275,0.2537,0.0199
LRc03,E2,4692,310247171,COLOR,851004,165,1488,701,0.14073,0.01075
LRc03,E2,4693,310161963,COLOR,851004,227,565,1392,0.19872,0.01464
LRc03,E2,4694,310136580,MONO,851004,209,194,1480,0.01819,0.01261
LRc03,E2,4695,310156220,COLOR,851004,148,561,1643,0.02364,0.01014
LRc03,E2,4696,310172981,COLOR,851004,122,354,249,0.06364,0.01259
LRc03,E2,4697,310283229,COLOR,851004,209,1848,149,0.15743,0.01474
LRc03,E2,4698,310281521,COLOR,851004,250,1966,600,0.01013,0.02248
LRc03,E2,4699,312602613,COLOR,851004,230,756,1406,0.05385,0.01757
LRc03,E2,4700,310197175,COLOR,851004,209,1102,1599,0.13482,0.01456
LRc03,E2,4701,310186860,MONO,851004,230,981,1636,0.03309,0.01768
LRc03,E2,4702,310173187,COLOR,851004,250,611,1033,0.012,0.01605
LRc03,E2,4703,310184750,COLOR,851004,180,901,1457,0.07273,0.01204
LRc03,E2,4704,310167117,MONO,851004,209,602,1288,0.07162,0.01387
LRc03,E2,4705,310182665,COLOR,851004,209,931,1641,0.00933,0.01542
LRc03,E2,4706,310253849,COLOR,851004,36,1418,198,0.48427,0.00601
LRc03,E2,4707,310216829,MONO,851004,250,1010,506,0.19177,0.01143
LRc03,E2,4708,310241053,MONO,851004,215,1404,688,0.22401,0.01978
LRc03,E2,4709,310164031,COLOR,851004,92,355,651,0.05178,0.01156
