run_id,ccd_id,win_id,corot_id,chromatic_mode,tmpl_version,tmpl_id,x,y,contamination_l1,contamination_l1_err
LRc08,E2,4636,630091710,MONO,851004,209,680,1824,0.05856,0.01444
LRc08,E2,4637,653531275,MONO,851004,209,1476,21,0.10113,0.02427
LRc08,E2,4638,630236347,MONO,851004,212,953,1671,0.00704,0.01365
LRc08,E2,4639,652239472,MONO,851004,209,1518,83,0.02884,0.01432
LRc08,E2,4640,652219225,MONO,851004,227,1080,467,0.02273,0.01643
LRc08,E2,4641,652270753,MONO,851004,242,1723,936,0.03886,0.01565
LRc08,E2,4642,652190594,MONO,851004,148,390,1279,0.01589,0.00723
LRc08,E2,4643,659678318,MONO,851004,209,586,1863,0.00934,0.00975
LRc08,E2,4644,629950855,MONO,851004,209,794,964,0.05389,0.01269
LRc08,E2,4645,659689560,MONO,851004,209,1531,1351,0.05038,0.01751
LRc08,E2,4646,629383993,MONO,851004,228,199,621,0.02257,0.01108
LRc08,E2,4647,659683084,MONO,851004,212,1088,718,0.00782,0.02151
LRc08,E2,4648,630531897,MONO,851004,209,1735,94,0.11984,0.0148
LRc08,E2,4649,652190729,MONO,851004,209,638,248,0.02221,0.01471
LRc08,E2,4650,658618746,MONO,851004,242,1667,574,0.01346,0.02525
LRc08,E2,4651,658608561,MONO,851004,148,1191,1699,0.01984,0.01226
LRc08,E2,4652,631128136,MONO,851004,133,1882,1660,0.27045,0.01165
LRc08,E2,4653,658578072,MONO,851004,241,706,1966,0.00751,0.00878
LRc08,E2,4654,659687131,MONO,851004,92,1227,1926,0.02028,0.0119
LRc08,E2,4655,658588568,MONO,851004,187,791,2010,0.00712,0.00873
LRc08,E2,4656,652218965,MONO,851004,250,758,1780,0.19011,0.01183
LRc08,E2,4657,658627996,MONO,851004,205,1690,1296,0.08418,0.01494
LRc08,E2,4658,652228932,MONO,851004,151,1039,1121,0.01497,0.01253
LRc08,E2,4659,652270901,MONO,851004,92,1822,455,0.10953,0.00947
LRc08,E2,4660,631128683,MONO,851004,92,1947,1489,0.09543,0.01545
LRc08,E2,4661,659689800,MONO,851004,187,1786,404,0.01266,0.01277
LRc08,E2,4662,630385477,MONO,851004,209,1402,217,0.03529,0.01894
LRc08,E2,4663,658637426,MONO,851004,227,1731,1604,0.02857,0.01255
LRc08,E2,4664,629525248,MONO,851004,232,251,994,0.77555,0.0219
LRc08,E2,4665,658618439,MONO,851004,152,1499,1427,0.1648,0.02104
LRc08,E2,4666,658558594,MONO,851004,152,496,1342,0.09988,0.00966
LRc08,E2,4667,652180941,MONO,851004,209,438,266,0.07301,0.01411
LRc08,E2,4668,630092053,MONO,851004,242,698,1722,0.01543,0.01007
LRc08,E2,4669,629950602,MONO,851004,152,720,996,0.11704,0.01216
LRc08,E2,4670,657410981,COLOR,851004,228,1872,200,0.90706,0.03849
LRc08,E2,4671,629947795,MONO,851004,232,431,1891,0.12933,0.00617
LRc08,E2,4672,659692018,MONO,851004,212,1804,740,0.0312,0.01775
LRc08,E2,4673,659697193,MONO,851004,218,2032,975,-1,-1
LRc08,E2,4674,658656639,MONO,851004,241,1977,1675,0.18686,0.01565
LRc08,E2,4675,630681667,MONO,851004,209,1663,465,0.00895,0.01202
LRc08,E2,4676,658568343,MONO,851004,209,539,1758,0.00372,0.00899
LRc08,E2,4677,630682872,MONO,851004,213,1806,39,0.01324,0.01499
LRc08,E2,4678,658599157,MONO,851004,209,1247,844,0.00792,0.0168
LRc08,E2,4679,658539759,MONO,851004,235,62,1629,0.03282,0.01037
LRc08,E2,4680,659685011,MONO,851004,92,1094,1597,0.01155,0.01078
LRc08,E2,4681,652209236,MONO,851004,227,837,577,0.00441,0.01309
LRc08,E2,4682,652270863,MONO,851004,148,1794,593,0.27017,0.00849
LRc08,E2,4683,652180840,MONO,851004,92,335,811,0.02931,0.01106
LRc08,E2,4684,658549488,MONO,851004,218,686,275,0.00295,0.01894
LRc08,E2,4685,658609062,MONO,851004,202,1535,275,0.07942,0.01531
LRc08,E2,4686,652180954,MONO,851004,209,478,210,0.19436,0.01478
LRc08,E2,4687,659689727,MONO,851004,81,1719,693,0.13972,0.01191
LRc08,E2,4688,659678466,MONO,851004,151,757,1219,0.01038,0.01426
LRc08,E2,4689,659666304,MONO,851004,242,77,12,0.00538,0.01466
LRc08,E2,4690,659683067,MONO,851004,227,1212,839,0.12301,0.04431
LRc08,E2,4691,659668590,MONO,851004,250,235,180,0.10535,0.01137
LRc08,E2,4692,630527590,MONO,851004,209,1356,1367,0.12425,0.01541
LRc08,E2,4693,630827272,MONO,851004,209,1686,1198,0.09895,0.017
LRc08,E2,4694,629384927,MONO,851004,91,259,287,0.06178,0.02008
LRc08,E2,4695,659683122,MONO,851004,250,1172,593,0.02897,0.0176
LRc08,E2,4696,630682699,MONO,851004,209,1868,114,0.07806,0.01416
LRc08,E2,4697,630382329,MONO,851004,86,1312,1050,0.02539,0.01173
LRc08,E2,4698,629951330,MONO,851004,92,838,846,0.12832,0.01658
LRc08,E2,4699,658578387,MONO,851004,209,979,1012,0.04303,0.01604
LRc08,E2,4700,629806218,MONO,851004,250,601,1101,0.06571,0.011
LRc08,E2,4701,630527477,MONO,851004,235,1270,1388,0.36642,0.0134
LRc08,E2,4702,630682577,MONO,851004,250,1767,148,0.01038,0.01301
LRc08,E2,4703,652239195,MONO,851004,205,1197,934,0.44788,0.01673
LRc08,E2,4704,630981528,MONO,851004,209,2005,304,0.02841,0.01072
LRc08,E2,4705,629947366,MONO,851004,168,400,2013,0.12853,0.01643
LRc08,E2,4706,629523688,MONO,851004,187,68,1451,0.03416,0.00985
LRc08,E2,4707,630382401,MONO,851004,148,1318,1043,0.10128,0.01446
LRc08,E2,4708,652302383,MONO,851004,242,2025,1641,0.01081,0.01991
LRc08,E2,4709,659680840,MONO,851004,209,1053,633,0.01319,0.01914
LRc08,E2,4710,659689840,MONO,851004,250,1754,234,0.03742,0.0115
LRc08,E2,4711,630979128,MONO,851004,209,1908,787,0.3113,0.01714
LRc08,E2,4712,658618633,MONO,851004,140,1655,884,0.27855,0.01103
LRc08,E2,4713,629385025,MONO,851004,250,361,303,0.01707,0.01153
LRc08,E2,4714,658539712,MONO,851004,162,39,1822,0.12741,0.01145
LRc08,E2,4715,652239170,MONO,851004,148,1189,1028,0.0757,0.01178
LRc08,E2,4716,659683256,MONO,851004,237,1302,131,0.00517,0.01752
LRc08,E2,4717,629809014,MONO,851004,250,776,292,0.00974,0.01681
LRc08,E2,4718,659674201,MONO,851004,209,411,817,0.00262,0.0183
LRc08,E2,4719,658549308,MONO,851004,241,484,940,0.00507,0.01497
LRc08,E2,4720,659697148,MONO,851004,218,2026,1161,0.08685,0.01413
LRc08,E2,4721,631277916,MONO,851004,209,2024,1496,0.01469,0.01768
LRc08,E2,4722,653525129,MONO,851004,250,410,427,0.03025,0.0143
LRc08,E2,4723,630381299,MONO,851004,148,1118,1369,0.01438,0.01267
LRc08,E2,4724,629667992,MONO,851004,250,595,127,0.10527,0.01169
LRc08,E2,4725,652190428,MONO,851004,241,164,1880,0.15679,0.01185
LRc08,E2,4726,630828181,MONO,851004,250,1762,953,0.24656,0.01544
LRc08,E2,4727,630239011,MONO,851004,209,1078,868,0.0175,0.01773
LRc08,E2,4728,652200041,MONO,851004,248,535,1006,0.25251,0.02497
LRc08,E2,4729,629805495,MONO,851004,212,522,1286,0.10679,0.01208
LRc08,E2,4730,652259622,MONO,851004,242,1515,1499,0.0405,0.01747
LRc08,E2,4731,630379524,MONO,851004,209,979,1860,0.0488,0.01043
LRc08,E2,4732,630831473,MONO,851004,227,1959,138,0.04319,0.45589
LRc08,E2,4733,630385762,MONO,851004,209,1409,121,0.15035,0.01832
LRc08,E2,4734,629382915,MONO,851004,162,163,989,0.05515,0.01396
LRc08,E2,4735,658589184,MONO,851004,237,1226,250,0.06647,0.01796
LRc08,E2,4736,652180927,MONO,851004,227,476,361,0.00537,0.01321
LRc08,E2,4737,658589251,MONO,851004,152,1357,80,0.28404,0.01603
LRc08,E2,4738,658578637,MONO,851004,209,1206,260,0.01083,0.01715
LRc08,E2,4739,659674111,MONO,851004,242,372,1240,0.10247,0.01108
LRc08,E2,4740,653531248,MONO,851004,187,1255,1206,0.04416,0.01301
LRc08,E2,4741,659674035,MONO,851004,228,288,1570,0.01217,0.00952
LRc08,E2,4742,658558955,MONO,851004,209,800,90,0.15512,0.01457
LRc08,E2,4743,630096426,MONO,851004,227,1008,587,0.044,0.01976
LRc08,E2,4744,659687538,MONO,851004,209,1642,387,0.02654,0.02097
LRc08,E2,4745,658598911,MONO,851004,250,1071,1510,0.16619,0.01045
LRc08,E2,4746,659692088,MONO,851004,209,1874,479,0.07676,0.01158
LRc08,E2,4747,631130424,MONO,851004,141,1992,1050,0.00627,0.0149
LRc08,E2,4748,652229159,MONO,851004,250,1237,230,0.01462,0.01766
LRc08,E2,4749,659687564,MONO,851004,241,1586,274,0.01216,0.01523
LRc08,E2,4750,659680835,MONO,851004,212,957,619,0.85894,0.02474
LRc08,E2,4751,652249438,MONO,851004,212,1664,306,0.05399,0.01979
LRc08,E2,4752,629805504,MONO,851004,223,528,1284,0.03973,0.00873
LRc08,E2,4753,659676216,MONO,851004,92,588,1328,0.0053,0.01051
LRc08,E2,4754,658521930,MONO,851004,242,128,428,0.03593,0.02185
LRc08,E2,4755,629947431,MONO,851004,209,537,2018,0.05639,0.00968
LRc08,E2,4756,652219111,MONO,851004,182,993,900,0.01499,0.01522
LRc08,E2,4757,629383619,MONO,851004,209,135,729,0.13984,0.01539
LRc08,E2,4758,659687158,MONO,851004,242,1238,1807,0.01773,0.01586
LRc08,E2,4759,631276607,MONO,851004,176,1952,1894,0.85205,0.01649
LRc08,E2,4760,658608899,MONO,851004,248,1419,728,0.04325,0.02269
LRc08,E2,4761,652157630,MONO,851004,209,161,344,0.02082,0.01277
LRc08,E2,4762,659674095,MONO,851004,148,354,1303,0.28576,0.02179
LRc08,E2,4763,658578076,MONO,851004,209,638,1932,0.10214,0.01043
LRc08,E2,4764,658578277,MONO,851004,209,801,1270,0.00699,0.01516
LRc08,E2,4765,629953394,MONO,851004,148,987,244,0.54164,0.01962
LRc08,E2,4766,652190497,MONO,851004,250,323,1496,0.00933,0.00975
LRc08,E2,4767,658608643,MONO,851004,209,1274,1454,0.0749,0.0185
LRc08,E2,4768,658627969,MONO,851004,242,1676,1376,0.00621,0.01742
LRc08,E2,4769,658618582,MONO,851004,45,1509,1007,0.31358,0.01269
LRc08,E2,4770,629805766,MONO,851004,250,495,1208,0.01937,0.01068
LRc08,E2,4771,659669996,MONO,851004,228,322,429,0.22204,0.01864
LRc08,E2,4772,629235925,MONO,851004,152,27,639,0.04,0.01414
LRc08,E2,4773,630527852,MONO,851004,92,1282,1250,0.06628,0.01162
LRc08,E2,4774,659692050,MONO,851004,215,1824,633,0.02013,0.0151
LRc08,E2,4775,658558581,MONO,851004,187,539,1400,0.03834,0.00806
LRc08,E2,4776,658558717,MONO,851004,152,566,870,0.0053,0.01088
LRc08,E2,4777,652270848,MONO,851004,209,1765,645,0.02754,0.01124
LRc08,E2,4778,652270720,MONO,851004,250,1782,1050,0.05934,0.01532
LRc08,E2,4779,653532269,MONO,851004,153,1510,529,0.6581,0.02753
LRc08,E2,4780,629954018,MONO,851004,209,1051,56,0.0081,0.01561
LRc08,E2,4781,630682805,MONO,851004,250,1777,40,0.00948,0.01425
LRc08,E2,4782,653526117,MONO,851004,148,343,1264,0.0235,0.0109
LRc08,E2,4783,652229047,MONO,851004,209,1245,685,0.07279,0.02641
LRc08,E2,4784,630239019,MONO,851004,213,1115,875,0.02124,0.01805
LRc08,E2,4785,658646886,MONO,851004,242,1851,1971,0.00871,0.02051
LRc08,E2,4786,630235673,MONO,851004,237,795,1882,0.01138,0.00974
LRc08,E2,4787,630527649,MONO,851004,212,1391,1372,0.04766,0.03684
LRc08,E2,4788,630238503,MONO,851004,209,1070,995,0.0074,0.01579
LRc08,E2,4789,630975695,MONO,851004,250,1743,1754,0.02955,0.01055
LRc08,E2,4790,629383535,MONO,851004,209,223,786,0.04357,0.01439
LRc08,E2,4791,630831701,MONO,851004,148,1952,64,0.25713,0.01438
LRc08,E2,4792,630241066,MONO,851004,209,1305,310,0.19457,0.01406
LRc08,E2,4793,658549106,MONO,851004,92,233,1705,0.0661,0.00842
LRc08,E2,4794,658568273,MONO,851004,92,524,2017,0.0193,0.00957
LRc08,E2,4795,658628084,MONO,851004,81,1671,1038,0.03069,0.01429
LRc08,E2,4796,629523032,MONO,851004,209,27,1668,0.05278,0.01043
LRc08,E2,4797,630241522,MONO,851004,92,1346,200,0.01641,0.01538
LRc08,E2,4798,659692097,MONO,851004,209,1926,467,0.65875,0.02838
LRc08,E2,4799,659680846,MONO,851004,209,1102,624,0.01269,0.02156
LRc08,E2,4800,630831381,MONO,851004,250,1966,152,0.98085,0.04858
LRc08,E2,4801,659678638,MONO,851004,212,932,619,0.01544,0.0194
LRc08,E2,4802,629085589,MONO,851004,187,41,141,0.06811,0.00986
LRc08,E2,4803,659682824,MONO,851004,148,839,1691,0.01128,0.00854
LRc08,E2,4804,658627880,MONO,851004,250,1543,1659,0.11957,0.01154
LRc08,E2,4805,653523010,MONO,851004,209,97,479,0.0041,0.01667
LRc08,E2,4806,630531524,MONO,851004,209,1594,198,0.11092,0.01551
LRc08,E2,4807,659697054,MONO,851004,209,1879,1457,0.07202,0.01626
LRc08,E2,4808,659672064,MONO,851004,241,393,581,0.0136,0.01571
LRc08,E2,4809,659680678,MONO,851004,209,832,1133,0.00552,0.0161
LRc08,E2,4810,652259626,MONO,851004,241,1476,1474,0.0652,0.01795
LRc08,E2,4811,629806720,MONO,851004,148,639,939,0.34548,0.00916
LRc08,E2,4812,652259851,MONO,851004,232,1610,676,0.03242,0.0147
LRc08,E2,4813,659682772,MONO,851004,182,856,1942,0.04953,0.00929
LRc08,E2,4814,652229126,MONO,851004,250,1157,582,0.00805,0.01451
LRc08,E2,4815,629809995,MONO,851004,209,794,13,0.02334,0.01595
LRc08,E2,4816,652228987,MONO,851004,205,1178,922,0.27373,0.01184
LRc08,E2,4817,629666752,MONO,851004,152,628,579,0.70962,0.02017
LRc08,E2,4818,630096572,MONO,851004,187,1085,554,0.08656,0.01581
LRc08,E2,4819,658568709,MONO,851004,209,925,589,0.00673,0.01918
LRc08,E2,4820,659692068,MONO,851004,250,1840,565,0.0116,0.01255
LRc08,E2,4821,630827895,MONO,851004,209,1662,994,0.0183,0.017
LRc08,E2,4822,630532062,MONO,851004,209,1673,32,0.01026,0.01472
LRc08,E2,4823,659696944,MONO,851004,250,1753,1908,0.02213,0.01247
LRc08,E2,4824,630096934,MONO,851004,182,1097,451,0.0096,0.01653
LRc08,E2,4825,658589224,MONO,851004,45,1329,160,0.51772,0.00717
LRc08,E2,4826,652200122,MONO,851004,152,628,627,0.19132,0.01319
LRc08,E2,4827,658521918,MONO,851004,182,163,486,0.18979,0.01089
LRc08,E2,4828,630235856,MONO,851004,212,842,1812,0.01793,0.01024
LRc08,E2,4829,629947703,MONO,851004,187,516,1926,0.0155,0.01264
LRc08,E2,4830,659689780,MONO,851004,148,1709,461,0.03219,0.02357
LRc08,E2,4831,658539710,MONO,851004,209,67,1837,0.00221,0.00942
LRc08,E2,4832,630240993,MONO,851004,250,1212,295,0.14497,0.01164
LRc08,E2,4833,652239029,MONO,851004,250,1105,1591,0.03415,0.01666
LRc08,E2,4834,658568743,MONO,851004,209,889,442,0.03198,0.01653
LRc08,E2,4835,652249122,MONO,851004,70,1141,1746,0.06689,0.01643
LRc08,E2,4836,652219165,MONO,851004,241,950,703,0.08128,0.0161
LRc08,E2,4837,652228836,MONO,851004,250,883,1452,0.09148,0.02239
LRc08,E2,4838,658540061,MONO,851004,237,380,356,0.00408,0.01387
LRc08,E2,4839,629948185,MONO,851004,153,518,1771,0.00542,0.01392
LRc08,E2,4840,652239232,MONO,851004,232,1301,820,0.01294,0.01765
LRc08,E2,4841,658599130,MONO,851004,241,1199,915,0.02091,0.01839
LRc08,E2,4842,659674014,MONO,851004,182,226,1684,0.03162,0.01227
LRc08,E2,4843,629805099,MONO,851004,92,488,1379,0.08773,0.00879
LRc08,E2,4844,630384069,MONO,851004,250,1300,558,0.11976,0.01488
LRc08,E2,4845,658609094,MONO,851004,92,1663,189,0.3653,0.02005
LRc08,E2,4846,652229162,MONO,851004,94,1300,237,0.23609,0.01235
LRc08,E2,4847,629950849,MONO,851004,195,728,952,0.00992,0.01177
LRc08,E2,4848,629808951,MONO,851004,242,831,342,0.01273,0.01964
LRc08,E2,4849,629665644,MONO,851004,209,505,913,0.01604,0.01408
LRc08,E2,4850,659680660,MONO,851004,242,874,1206,0.00272,0.02105
LRc08,E2,4851,658618831,MONO,851004,148,1819,357,0.01176,0.01598
LRc08,E2,4852,652259665,MONO,851004,151,1538,1354,0.30035,0.01663
LRc08,E2,4853,630979247,MONO,851004,237,1937,783,0.01213,0.01697
LRc08,E2,4854,652180716,MONO,851004,148,138,1506,0.0883,0.00883
LRc08,E2,4855,658637328,MONO,851004,242,1687,1848,0.03406,0.01537
LRc08,E2,4856,658549544,MONO,851004,209,610,64,0.0425,0.01021
LRc08,E2,4857,659689660,MONO,851004,209,1602,931,0.02264,0.01472
LRc08,E2,4858,659682764,MONO,851004,148,748,1951,0.02071,0.01058
LRc08,E2,4859,652239251,MONO,851004,204,1316,751,0.01855,0.01649
LRc08,E2,4860,630531969,MONO,851004,165,1671,62,0.04845,0.01332
LRc08,E2,4861,629950170,MONO,851004,209,748,1167,0.06813,0.0193
LRc08,E2,4862,658568416,MONO,851004,209,558,1485,0.07132,0.01404
LRc08,E2,4863,659680857,MONO,851004,209,981,549,0.02047,0.01638
LRc08,E2,4864,659669928,MONO,851004,218,228,721,0.01398,0.01108
LRc08,E2,4865,629236678,MONO,851004,209,142,414,0.15834,0.01419
LRc08,E2,4866,630385479,MONO,851004,209,1511,248,0.03028,0.01151
LRc08,E2,4867,658608537,MONO,851004,212,1156,1773,0.0185,0.01408
LRc08,E2,4868,652291733,MONO,851004,151,1742,1951,0.05584,0.01177
LRc08,E2,4869,630831602,MONO,851004,242,1926,73,0.01785,0.01778
LRc08,E2,4870,659689418,MONO,851004,205,1329,1913,0.09859,0.01578
LRc08,E2,4871,652302328,MONO,851004,209,2015,1868,0.01032,0.01689
LRc08,E2,4872,630094237,MONO,851004,250,830,1100,0.0223,0.01284
LRc08,E2,4873,659674028,MONO,851004,209,269,1604,0.14143,0.01086
LRc08,E2,4874,631127380,MONO,851004,218,1801,1873,0.08449,0.01653
LRc08,E2,4875,630975392,MONO,851004,209,1722,1845,0.07456,0.02457
LRc08,E2,4876,658628268,MONO,851004,81,1926,491,0.40116,0.02022
LRc08,E2,4877,658530552,MONO,851004,212,116,758,0.02568,0.0124
LRc08,E2,4878,629953268,MONO,851004,227,1008,269,0.01778,0.01894
LRc08,E2,4879,658647196,MONO,851004,120,1988,967,0.44284,0.01087
LRc08,E2,4880,652228991,MONO,851004,209,1064,873,0.27346,0.01856
LRc08,E2,4881,630384713,MONO,851004,148,1441,433,0.0157,0.01641
LRc08,E2,4882,629668078,MONO,851004,212,672,127,0.05561,0.01775
LRc08,E2,4883,658618395,MONO,851004,242,1416,1543,0.01587,0.01914
LRc08,E2,4884,659672192,MONO,851004,72,569,76,0.55418,0.01301
LRc08,E2,4885,658637783,MONO,851004,182,1929,623,0.01434,0.01064
LRc08,E2,4886,652180680,MONO,851004,209,23,1674,0.02267,0.01015
LRc08,E2,4887,652190426,MONO,851004,209,135,1855,0.00551,0.01131
LRc08,E2,4888,629237439,MONO,851004,165,126,128,0.10558,0.01342
LRc08,E2,4889,659685037,MONO,851004,209,1101,1486,0.02406,0.01723
LRc08,E2,4890,658618622,MONO,851004,209,1565,890,0.03949,0.01967
LRc08,E2,4891,659696946,MONO,851004,182,1784,1906,0.08008,0.0199
LRc08,E2,4892,652239460,MONO,851004,245,1415,92,0.03432,0.01267
LRc08,E2,4893,652147388,MONO,851004,151,16,47,-1,-1
LRc08,E2,4894,629525818,MONO,851004,237,332,845,0.01808,0.00973
LRc08,E2,4895,652219303,MONO,851004,209,1224,164,0.17626,0.01094
LRc08,E2,4896,652209341,MONO,851004,212,1054,167,0.03487,0.0197
LRc08,E2,4897,652229054,MONO,851004,92,1216,638,0.21531,0.01315
LRc08,E2,4898,652280987,MONO,851004,209,1696,1817,0.16736,0.01324
LRc08,E2,4899,652228933,MONO,851004,237,1053,1116,0.0903,0.01359
LRc08,E2,4900,652180760,MONO,851004,209,152,1195,0.00775,0.01291
LRc08,E2,4901,659669866,MONO,851004,209,91,1013,0.07157,0.01077
LRc08,E2,4902,630383833,MONO,851004,216,1358,637,0.58699,0.06921
LRc08,E2,4903,652249118,MONO,851004,209,1167,1764,0.04189,0.01679
LRc08,E2,4904,652190742,MONO,851004,148,576,299,0.06421,0.00952
LRc08,E2,4905,652180928,MONO,851004,209,436,336,0.01079,0.0156
LRc08,E2,4906,653534435,MONO,851004,229,1923,185,0.01053,0.01372
LRc08,E2,4907,652259814,MONO,851004,162,1662,823,0.02965,0.01573
LRc08,E2,4908,630526141,MONO,851004,223,1210,1779,0.12829,0.01661
LRc08,E2,4909,630979408,MONO,851004,92,1970,747,0.44069,0.0175
LRc08,E2,4910,652157600,MONO,851004,218,132,499,0.01618,0.01782
LRc08,E2,4911,652180797,MONO,851004,209,307,1065,0.03968,0.01169
LRc08,E2,4912,652180752,MONO,851004,140,255,1318,0.14348,0.00774
LRc08,E2,4913,629806573,MONO,851004,218,606,993,0.14231,0.01399
LRc08,E2,4914,652228891,MONO,851004,81,1068,1298,0.0088,0.0172
LRc08,E2,4915,658637782,MONO,851004,195,1989,644,0.05492,0.01313
LRc08,E2,4916,658578206,MONO,851004,209,743,1461,0.01507,0.01211
LRc08,E2,4917,652270775,MONO,851004,250,1771,871,0.04854,0.01317
LRc08,E2,4918,658627989,MONO,851004,103,1704,1310,0.12013,0.01217
LRc08,E2,4919,652249539,MONO,851004,250,1620,14,0.04755,0.01451
LRc08,E2,4920,658578574,MONO,851004,209,1150,466,0.17799,0.01726
LRc08,E2,4921,652170599,MONO,851004,148,106,958,0.02594,0.01049
LRc08,E2,4922,652181039,MONO,851004,209,547,99,0.03503,0.01314
LRc08,E2,4923,652170678,MONO,851004,209,251,213,0.14983,0.01202
LRc08,E2,4924,629237190,MONO,851004,209,160,232,0.02234,0.01118
LRc08,E2,4925,630530246,MONO,851004,151,1483,567,0.07299,0.0133
LRc08,E2,4926,630381158,MONO,851004,209,1092,1399,0.03223,0.01438
LRc08,E2,4927,652281384,MONO,851004,152,1964,512,0.0961,0.00893
LRc08,E2,4928,652218956,MONO,851004,209,837,1535,0.00406,0.01289
LRc08,E2,4929,658549319,MONO,851004,209,421,872,0.02754,0.01025
LRc08,E2,4930,659676379,MONO,851004,152,625,684,0.07271,0.01152
LRc08,E2,4931,629667825,MONO,851004,212,728,217,0.0105,0.01123
LRc08,E2,4932,631128888,MONO,851004,250,1867,1409,0.44483,0.01911
LRc08,E2,4933,630681183,MONO,851004,148,1612,590,0.1879,0.0193
LRc08,E2,4934,630825646,MONO,851004,209,1524,1624,0.00755,0.01248
LRc08,E2,4935,659689830,MONO,851004,212,1817,297,0.06836,0.01732
LRc08,E2,4936,629664145,MONO,851004,227,268,1341,0.00606,0.01046
LRc08,E2,4937,652200150,MONO,851004,218,748,530,0.00886,0.01845
LRc08,E2,4938,659676237,MONO,851004,209,608,1242,0.00512,0.01092
LRc08,E2,4939,653526159,MONO,851004,245,608,115,0.03621,0.01473
LRc08,E2,4940,658628075,MONO,851004,205,1732,1089,0.01511,0.0145
LRc08,E2,4941,658618869,MONO,851004,209,1766,213,0.11582,0.01583
LRc08,E2,4942,658578060,MONO,851004,250,660,2017,0.14936,0.0079
LRc08,E2,4943,652180635,MONO,851004,209,63,1921,0.19058,0.009
LRc08,E2,4944,652270706,MONO,851004,162,1741,1094,0.09205,0.01549
LRc08,E2,4945,652239149,MONO,851004,250,1259,1110,0.1037,0.02104
LRc08,E2,4946,658647164,MONO,851004,209,1997,1077,0.01973,0.01604
LRc08,E2,4947,659699569,MONO,851004,209,1969,1754,0.04989,0.01461
LRc08,E2,4948,658588907,MONO,851004,250,1068,986,0.40453,0.01476
LRc08,E2,4949,659682900,MONO,851004,209,990,1394,0.01657,0.01694
LRc08,E2,4950,629526359,MONO,851004,242,338,656,0.0218,0.0134
LRc08,E2,4951,631128736,MONO,851004,124,1967,1490,0.19926,0.02925
LRc08,E2,4952,652270725,MONO,851004,209,1758,1029,0.02565,0.01474
LRc08,E2,4953,658608778,MONO,851004,250,1443,1076,0.17537,0.0206
LRc08,E2,4954,659674204,MONO,851004,250,449,819,0.33656,0.01042
LRc08,E2,4955,653527192,MONO,851004,232,884,159,0.02836,0.0173
LRc08,E2,4956,652259501,MONO,851004,148,1338,1916,0.99647,0.02198
LRc08,E2,4957,659678545,MONO,851004,148,775,910,0.00903,0.01536
LRc08,E2,4958,658599284,MONO,851004,209,1322,509,0.14692,0.01433
LRc08,E2,4959,629527661,MONO,851004,241,415,246,0.00637,0.01442
LRc08,E2,4960,652281233,MONO,851004,141,1835,968,0.00606,0.01248
LRc08,E2,4961,653534396,MONO,851004,209,1622,1482,0.02028,0.01459
LRc08,E2,4962,658549034,MONO,851004,152,191,1986,0.03555,0.01122
LRc08,E2,4963,658589113,MONO,851004,209,1164,441,0.00385,0.01872
LRc08,E2,4964,659691809,MONO,851004,212,1558,1503,0.07765,0.01176
LRc08,E2,4965,659687209,MONO,851004,209,1190,1564,0.02141,0.01174
LRc08,E2,4966,659694672,MONO,851004,209,2017,529,0.18349,0.01369
LRc08,E2,4967,652170628,MONO,851004,237,273,490,0.00961,0.01308
LRc08,E2,4968,658628327,MONO,851004,250,2001,286,0.02662,0.01459
LRc08,E2,4969,630682455,MONO,851004,148,1851,199,0.12102,0.01674
LRc08,E2,4970,652249372,MONO,851004,242,1551,706,0.01603,0.01883
LRc08,E2,4971,652291917,MONO,851004,209,1969,1429,0.13196,0.01591
LRc08,E2,4972,652209282,MONO,851004,237,996,401,0.00377,0.01988
LRc08,E2,4973,629953929,MONO,851004,209,987,74,0.17553,0.01508
LRc08,E2,4974,631127367,MONO,851004,242,1822,1887,0.09664,0.01697
LRc08,E2,4975,629952994,MONO,851004,153,923,349,0.01741,0.01811
LRc08,E2,4976,652259760,MONO,851004,187,1535,982,0.02078,0.01565
LRc08,E2,4977,652218865,MONO,851004,209,713,1988,0.00594,0.00968
LRc08,E2,4978,658618406,MONO,851004,148,1452,1514,0.04346,0.01605
LRc08,E2,4979,630678411,MONO,851004,218,1385,1434,0.11602,0.01641
LRc08,E2,4980,659680574,MONO,851004,209,750,1516,0.14441,0.01456
LRc08,E2,4981,630976599,MONO,851004,245,1792,1478,0.1119,0.01225
LRc08,E2,4982,630094632,MONO,851004,218,921,1025,0.01076,0.01417
LRc08,E2,4983,652281123,MONO,851004,237,1816,1375,0.03261,0.01591
LRc08,E2,4984,659687515,MONO,851004,209,1520,433,0.1449,0.01191
LRc08,E2,4985,659678608,MONO,851004,187,861,710,0.08418,0.01663
LRc08,E2,4986,659674098,MONO,851004,237,395,1296,0.03016,0.00925
LRc08,E2,4987,659680727,MONO,851004,209,879,973,0.02616,0.01531
LRc08,E2,4988,630525562,MONO,851004,209,1137,1955,0.04731,0.01183
LRc08,E2,4989,652209038,MONO,851004,250,670,1479,0.00602,0.01304
LRc08,E2,4990,652229021,MONO,851004,202,1212,796,0.10227,0.02028
LRc08,E2,4991,659668490,MONO,851004,148,24,589,0.005,0.0117
LRc08,E2,4992,652238991,MONO,851004,148,1031,1716,0.02729,0.01315
