run_id,ccd_id,win_id,corot_id,chromatic_mode,tmpl_version,tmpl_id,x,y,contamination_l1,contamination_l1_err
LRc06,E2,4379,104879581,MONO,851004,148,,,0.02972,0.01684
LRc06,E2,4380,105205835,MONO,851004,148,,,0.01639,0.01394
LRc06,E2,4381,105050330,MONO,851004,182,,,0.03626,0.01311
LRc06,E2,4382,105250713,COLOR,851004,152,,,0.01588,0.00866
LRc06,E2,4383,104602883,COLOR,851004,250,,,0.06694,0.00776
LRc06,E2,4384,104965303,MONO,851004,148,,,0.00578,0.01675
LRc06,E2,4385,105090203,MONO,851004,187,,,0.04666,0.01514
LRc06,E2,4386,104868480,IMAGE,851004,254,,,,
LRc06,E2,4387,105292218,MONO,851004,161,,,0.0652,0.01461
LRc06,E2,4388,105128524,MONO,851004,250,,,0.62746,0.01861
LRc06,E2,4389,105082397,COLOR,851004,209,,,0.1104,0.03529
LRc06,E2,4390,105365761,COLOR,851004,45,,,0.12008,0.00827
LRc06,E2,4391,105378936,MONO,851004,92,,,0.07448,0.0103
LRc06,E2,4392,105272432,COLOR,851004,227,,,0.0255,0.01927
LRc06,E2,4393,104962496,COLOR,851004,148,,,0.04716,0.00918
LRc06,E2,4394,105336823,MONO,851004,209,,,0.02103,0.01043
LRc06,E2,4395,104594056,MONO,851004,148,,,0.55268,0.00807
LRc06,E2,4396,105563980,MONO,851004,148,,,0.01566,0.00993
LRc06,E2,4397,104993764,MONO,851004,187,,,0.00584,0.01884
LRc06,E2,4398,104995160,MONO,851004,152,,,0.04317,0.01617
LRc06,E2,4399,105462554,MONO,851004,241,,,0.00944,0.01094
LRc06,E2,4400,104991305,MONO,851004,152,,,0.01353,0.01206
LRc06,E2,4401,104949172,MONO,851004,232,,,0.00637,0.02113
LRc06,E2,4402,104892929,COLOR,851004,92,,,0.09286,0.00847
LRc06,E2,4403,105038370,MONO,851004,187,,,0.00392,0.01482
LRc06,E2,4404,104747976,MONO,851004,250,,,0.00815,0.01524
LRc06,E2,4405,105086181,COLOR,851004,148,,,0.09496,0.00653
LRc06,E2,4406,105534010,MONO,851004,179,,,0.01301,0.01288
LRc06,E2,4407,104921055,MONO,851004,182,,,0.03946,0.01277
LRc06,E2,4408,104696760,COLOR,851004,92,,,0.00781,0.00753
LRc06,E2,4409,105382714,COLOR,851004,152,,,0.02426,0.01159
LRc06,E2,4410,105223054,MONO,851004,209,,,0.02269,0.02166
LRc06,E2,4411,105357981,MONO,851004,92,,,0.15696,0.01555
LRc06,E2,4412,104588546,MONO,851004,209,,,0.01622,0.01111
LRc06,E2,4413,104932747,MONO,851004,148,,,0.00781,0.01634
LRc06,E2,4414,104979503,MONO,851004,162,,,0.00969,0.01517
LRc06,E2,4415,105270307,MONO,851004,152,,,0.00659,0.01168
LRc06,E2,4416,105433865,MONO,851004,187,,,0.0263,0.00868
LRc06,E2,4417,104922406,COLOR,851004,148,,,0.13834,0.00711
LRc06,E2,4418,104749071,COLOR,851004,209,,,0.00453,0.01687
LRc06,E2,4419,104722440,COLOR,851004,91,,,0.00727,0.00871
LRc06,E2,4420,104864275,COLOR,851004,148,,,0.01628,0.00885
LRc06,E2,4421,104928342,MONO,851004,231,,,0.36752,0.01385
LRc06,E2,4422,105243213,MONO,851004,209,,,0.12073,0.01302
LRc06,E2,4423,105035024,MONO,851004,250,,,0.04551,0.01585
LRc06,E2,4424,104759860,COLOR,851004,94,,,0.00629,0.01427
LRc06,E2,4425,105262466,MONO,851004,242,,,0.10605,0.0204
LRc06,E2,4426,105049198,MONO,851004,92,,,0.05916,0.00819
LRc06,E2,4427,105326743,MONO,851004,148,,,0.00876,0.01776
LRc06,E2,4428,105156997,MONO,851004,209,,,0.01421,0.00972
LRc06,E2,4429,104792976,MONO,851004,209,,,0.01496,0.0082
LRc06,E2,4430,105274873,MONO,851004,223,,,0.02495,0.01179
LRc06,E2,4431,104678362,MONO,851004,171,,,0.0536,0.01788
LRc06,E2,4432,105421494,MONO,851004,132,,,0.00349,0.01731
LRc06,E2,4433,105477174,MONO,851004,182,,,0.01997,0.00967
LRc06,E2,4434,105460315,MONO,851004,33,,,0.98988,0.0264
LRc06,E2,4435,105118324,COLOR,851004,232,,,0.03095,0.0185
LRc06,E2,4436,105001973,MONO,851004,141,,,0.0059,0.00924
LRc06,E2,4437,104590181,COLOR,851004,92,,,0.20838,0.01526
LRc06,E2,4438,105099070,MONO,851004,250,,,0.10487,0.00982
LRc06,E2,4439,104816699,MONO,851004,209,,,0.01552,0.00757
LRc06,E2,4440,105392342,MONO,851004,205,,,0.10668,0.013
LRc06,E2,4441,104695543,COLOR,851004,154,,,0.81921,0.03665
LRc06,E2,4442,105456919,COLOR,851004,132,,,0.01705,0.01127
LRc06,E2,4443,105509714,MONO,851004,179,,,0.0516,0.01383
LRc06,E2,4444,105216103,MONO,851004,229,,,0.09455,0.01653
LRc06,E2,4445,104854101,MONO,851004,92,,,0.13658,0.014
LRc06,E2,4446,105492483,COLOR,851004,148,,,0.20836,0.01297
LRc06,E2,4447,105313352,MONO,851004,245,,,0.0232,0.02109
LRc06,E2,4448,105372359,MONO,851004,187,,,0.00769,0.0162
LRc06,E2,4449,105489213,MONO,851004,92,,,0.02201,0.01541
LRc06,E2,4450,105189717,COLOR,851004,148,,,0.12701,0.01043
LRc06,E2,4451,105417500,MONO,851004,218,,,0.07483,0.01484
LRc06,E2,4452,105067267,MONO,851004,232,,,0.04741,0.01344
LRc06,E2,4453,105205916,MONO,851004,140,,,0.28102,0.01045
LRc06,E2,4454,105277254,COLOR,851004,227,,,0.06333,0.01256
LRc06,E2,4455,104894613,MONO,851004,92,,,0.02041,0.00848
LRc06,E2,4456,105075479,MONO,851004,148,,,0.02329,0.01616
LRc06,E2,4457,104924543,MONO,851004,152,,,0.02551,0.01641
LRc06,E2,4458,105208894,MONO,851004,209,,,0.10511,0.0189
LRc06,E2,4459,105169426,MONO,851004,209,,,0.08716,0.01846
LRc06,E2,4460,104612427,MONO,851004,209,,,0.66842,0.02853
LRc06,E2,4461,104871725,MONO,851004,152,,,0.08793,0.00862
LRc06,E2,4462,104910728,COLOR,851004,148,,,0.04612,0.00708
LRc06,E2,4463,105173129,MONO,851004,187,,,0.00288,0.00965
LRc06,E2,4464,104834290,MONO,851004,250,,,0.01049,0.01419
LRc06,E2,4465,105505993,MONO,851004,250,,,0.01112,0.01651
LRc06,E2,4466,104828003,MONO,851004,92,,,0.09826,0.00872
LRc06,E2,4467,105014543,COLOR,851004,132,,,0.20234,0.01026
LRc06,E2,4468,104876570,MONO,851004,86,,,0.00862,0.00994
LRc06,E2,4469,105538443,MONO,851004,209,,,0.10442,0.01755
LRc06,E2,4470,105439179,MONO,851004,241,,,0.02679,0.00981
LRc06,E2,4471,105616411,MONO,851004,242,,,0.171,0.01675
LRc06,E2,4472,105256842,MONO,851004,148,,,0.41878,0.01602
LRc06,E2,4473,105005438,IMAGE,851004,254,,,,
LRc06,E2,4474,105367625,MONO,851004,152,,,0.06895,0.01111
LRc06,E2,4475,105203787,MONO,851004,148,,,0.22427,0.00998
LRc06,E2,4476,104478252,COLOR,851004,209,,,0.03676,0.01001
LRc06,E2,4477,105468481,MONO,851004,103,,,0.08356,0.00815
LRc06,E2,4478,105335978,MONO,851004,178,,,0.16641,0.02537
LRc06,E2,4479,105279367,MONO,851004,227,,,0.01878,0.02073
LRc06,E2,4480,105362380,IMAGE,851004,254,,,,
LRc06,E2,4481,104704893,COLOR,851004,242,,,0.14993,0.02188
LRc06,E2,4482,104921564,MONO,851004,162,,,0.05741,0.01227
LRc06,E2,4483,105130769,COLOR,851004,148,,,0.0166,0.00694
LRc06,E2,4484,105006860,MONO,851004,209,,,0.25366,0.02177
LRc06,E2,4485,105025559,MONO,851004,92,,,0.00474,0.01673
LRc06,E2,4486,105306175,MONO,851004,103,,,0.00396,0.0139
LRc06,E2,4487,104949343,MONO,851004,242,,,0.14144,0.01856
LRc06,E2,4488,105212356,MONO,851004,8,,,0.19531,0.01201
LRc06,E2,4489,104894745,COLOR,851004,215,,,0.02219,0.01252
LRc06,E2,4490,105541225,COLOR,851004,171,,,0.0304,0.01726
LRc06,E2,4491,104845883,MONO,851004,250,,,0.00525,0.00956
LRc06,E2,4492,104876768,MONO,851004,250,,,0.07939,0.00845
LRc06,E2,4493,104918713,MONO,851004,250,,,0.01021,0.01816
LRc06,E2,4494,104990166,MONO,851004,209,,,0.19748,0.01893
LRc06,E2,4495,105227124,MONO,851004,250,,,0.05962,0.01282
LRc06,E2,4496,105021694,COLOR,851004,103,,,0.00757,0.01259
LRc06,E2,4497,105098909,COLOR,851004,209,,,0.0039,0.01421
LRc06,E2,4498,105380710,MONO,851004,148,,,0.04614,0.01015
LRc06,E2,4499,105132247,COLOR,851004,91,,,0.1928,0.00663
LRc06,E2,4500,104808927,MONO,851004,182,,,0.06118,0.00941
LRc06,E2,4501,104870677,MONO,851004,86,,,0.48284,0.0149
LRc06,E2,4502,104826985,MONO,851004,182,,,0.05855,0.00888
LRc06,E2,4503,104918856,MONO,851004,148,,,0.11379,0.01373
LRc06,E2,4504,105146992,MONO,851004,250,,,0.00243,0.01114
LRc06,E2,4505,104741470,MONO,851004,209,,,0.01269,0.01585
LRc06,E2,4506,105156556,MONO,851004,241,,,0.06829,0.02076
LRc06,E2,4507,104526590,MONO,851004,241,,,0.12572,0.01053
LRc06,E2,4508,104593414,COLOR,851004,182,,,0.0686,0.00491
LRc06,E2,4509,105134196,MONO,851004,150,,,0.11583,0.01227
LRc06,E2,4510,104857319,MONO,851004,250,,,0.02936,0.0093
LRc06,E2,4511,105286029,MONO,851004,209,,,0.00804,0.01544
LRc06,E2,4512,104747733,COLOR,851004,209,,,0.11014,0.01324
LRc06,E2,4513,105427379,MONO,851004,92,,,0.02258,0.01493
LRc06,E2,4514,105235169,MONO,851004,187,,,0.0346,0.01824
LRc06,E2,4515,104720319,MONO,851004,92,,,0.08671,0.01437
LRc06,E2,4516,104855304,MONO,851004,148,,,0.06598,0.00718
LRc06,E2,4517,105429638,MONO,851004,209,,,0.02483,0.00861
LRc06,E2,4518,104883530,MONO,851004,211,,,0.00396,0.01677
LRc06,E2,4519,105376106,MONO,851004,152,,,0.02636,0.01165
LRc06,E2,4520,104859532,MONO,851004,92,,,0.03142,0.01804
LRc06,E2,4521,105554236,MONO,851004,218,,,0.00846,0.01677
LRc06,E2,4522,104946963,MONO,851004,209,,,0.01922,0.01624
LRc06,E2,4523,105084253,MONO,851004,223,,,0.05992,0.01002
LRc06,E2,4524,105324282,MONO,851004,250,,,0.0743,0.01338
LRc06,E2,4525,105238272,MONO,851004,182,,,0.00269,0.01462
LRc06,E2,4526,104544711,MONO,851004,209,,,0.07726,0.01618
LRc06,E2,4527,104662802,MONO,851004,250,,,0.17968,0.01381
LRc06,E2,4528,104782053,MONO,851004,218,,,0.01432,0.0158
LRc06,E2,4529,104884361,IMAGE,851004,254,,,,
LRc06,E2,4530,105257240,COLOR,851004,187,,,0.01863,0.01425
LRc06,E2,4531,105390117,MONO,851004,212,,,0.17936,0.02254
LRc06,E2,4532,104694535,MONO,851004,250,,,0.1046,0.00988
LRc06,E2,4533,104958670,MONO,851004,182,,,0.03009,0.014
LRc06,E2,4534,104870476,MONO,851004,140,,,0.05282,0.00914
LRc06,E2,4535,105117401,COLOR,851004,209,,,0.00787,0.01357
LRc06,E2,4536,105173096,MONO,851004,209,,,0.00246,0.02096
LRc06,E2,4537,105226985,COLOR,851004,92,,,0.06981,0.01328
LRc06,E2,4538,104653155,MONO,851004,209,,,0.08594,0.01108
LRc06,E2,4539,105476057,MONO,851004,212,,,0.09502,0.01706
LRc06,E2,4540,105062593,COLOR,851004,148,,,0.00962,0.00756
LRc06,E2,4541,105419073,COLOR,851004,141,,,0.15588,0.01309
LRc06,E2,4542,105418092,MONO,851004,48,,,0.3593,0.01024
LRc06,E2,4543,105424598,COLOR,851004,8,,,0.37246,0.01035
LRc06,E2,4544,104910091,MONO,851004,92,,,0.00789,0.00663
LRc06,E2,4545,105190384,COLOR,851004,20,,,0.01563,0.01746
LRc06,E2,4546,104817002,MONO,851004,242,,,0.09977,0.0224
LRc06,E2,4547,105166908,COLOR,851004,92,,,0.0721,0.0079
LRc06,E2,4548,105117838,MONO,851004,209,,,0.00145,0.01918
LRc06,E2,4549,105345492,COLOR,851004,19,,,0.31167,0.01156
LRc06,E2,4550,105376396,MONO,851004,209,,,0.00545,0.01347
LRc06,E2,4551,104761831,MONO,851004,250,,,0.00619,0.00779
LRc06,E2,4552,105323485,MONO,851004,92,,,0.11867,0.01455
LRc06,E2,4553,104957076,MONO,851004,141,,,0.021,0.01781
LRc06,E2,4554,104630917,MONO,851004,92,,,0.00776,0.01512
LRc06,E2,4555,105299628,MONO,851004,148,,,0.02386,0.0139
LRc06,E2,4556,104917434,MONO,851004,250,,,0.01345,0.01141
LRc06,E2,4557,105371888,MONO,851004,92,,,0.07809,0.00716
LRc06,E2,4558,104825797,MONO,851004,208,,,0.18564,0.01828
LRc06,E2,4559,105451576,MONO,851004,187,,,0.15394,0.00762
LRc06,E2,4560,105430695,MONO,851004,209,,,0.04461,0.0103
LRc06,E2,4561,105034321,MONO,851004,182,,,0.00647,0.01669
LRc06,E2,4562,105046643,MONO,851004,250,,,0.01449,0.00861
LRc06,E2,4563,105230497,MONO,851004,92,,,0.02436,0.0173
LRc06,E2,4564,105347511,MONO,851004,187,,,0.03247,0.01708
LRc06,E2,4565,104768982,MONO,851004,140,,,0.09542,0.00732
LRc06,E2,4566,105101144,MONO,851004,148,,,0.05043,0.01288
LRc06,E2,4567,104941997,MONO,851004,213,,,0.01805,0.00863
LRc06,E2,4568,105231850,MONO,851004,209,,,0.2068,0.01932
LRc06,E2,4569,104893390,MONO,851004,165,,,0.01561,0.01359
LRc06,E2,4570,105112865,MONO,851004,212,,,0.23411,0.01978
LRc06,E2,4571,104997558,MONO,851004,218,,,0.01179,0.01881
LRc06,E2,4572,104673270,COLOR,851004,209,,,0.00503,0.01458
LRc06,E2,4573,104961743,MONO,851004,152,,,0.02977,0.00751
LRc06,E2,4574,105361709,COLOR,851004,132,,,0.00653,0.01389
LRc06,E2,4575,104891623,MONO,851004,148,,,0.06366,0.01271
LRc06,E2,4576,105041151,MONO,851004,218,,,0.01337,0.0153
LRc06,E2,4577,105127268,MONO,851004,232,,,0.01134,0.01136
LRc06,E2,4578,105315129,MONO,851004,209,,,0.02833,0.01867
LRc06,E2,4579,104631378,MONO,851004,187,,,0.06781,0.0099
LRc06,E2,4580,104715253,MONO,851004,235,,,0.10051,0.00953
LRc06,E2,4581,104890788,MONO,851004,250,,,0.01204,0.00883
LRc06,E2,4582,105111182,MONO,851004,209,,,0.00364,0.01417
LRc06,E2,4583,105355593,MONO,851004,242,,,0.1393,0.01573
LRc06,E2,4584,104782433,COLOR,851004,245,,,0.03303,0.02251
LRc06,E2,4585,105365534,MONO,851004,148,,,0.00551,0.01077
LRc06,E2,4586,105394256,MONO,851004,141,,,0.07064,0.01514
LRc06,E2,4587,105031378,MONO,851004,209,,,0.07497,0.01735
LRc06,E2,4588,104924480,MONO,851004,241,,,0.98446,0.01924
LRc06,E2,4589,105319578,MONO,851004,92,,,0.01532,0.00859
LRc06,E2,4590,105527267,MONO,851004,152,,,0.03645,0.01609
LRc06,E2,4591,104682944,MONO,851004,250,,,0.05169,0.00818
LRc06,E2,4592,105359067,MONO,851004,148,,,0.00785,0.00741
LRc06,E2,4593,105249582,MONO,851004,132,,,0.22978,0.0108
LRc06,E2,4594,104852295,MONO,851004,209,,,0.0132,0.0144
LRc06,E2,4595,105220666,MONO,851004,209,,,0.00379,0.0192
LRc06,E2,4596,104894744,MONO,851004,242,,,0.01966,0.01147
LRc06,E2,4597,104985391,MONO,851004,148,,,0.00804,0.01009
LRc06,E2,4598,105009963,MONO,851004,148,,,0.0055,0.01522
LRc06,E2,4599,104795090,MONO,851004,20,,,0.24967,0.01115
LRc06,E2,4600,105045837,MONO,851004,92,,,0.00698,0.00745
LRc06,E2,4601,104549061,COLOR,851004,182,,,0.04274,0.00994
LRc06,E2,4602,104785072,COLOR,851004,30,,,,
LRc06,E2,4603,105086451,IMAGE,851004,254,,,,
LRc06,E2,4604,104851130,MONO,851004,209,,,0.0532,0.01767
LRc06,E2,4605,105228535,MONO,851004,148,,,0.02402,0.01346
LRc06,E2,4606,105399075,MONO,851004,209,,,0.10708,0.01767
LRc06,E2,4607,105056871,MONO,851004,250,,,0.14906,0.01612
LRc06,E2,4608,105370049,MONO,851004,152,,,0.01274,0.00685
LRc06,E2,4609,104889224,COLOR,851004,92,,,0.08911,0.01304
LRc06,E2,4610,104928446,MONO,851004,242,,,0.01423,0.02308
LRc06,E2,4611,105165981,MONO,851004,209,,,0.08794,0.01408
LRc06,E2,4612,105368445,MONO,851004,209,,,0.05025,0.0175
LRc06,E2,4613,105263775,MONO,851004,209,,,0.25442,0.0228
LRc06,E2,4614,105484818,MONO,851004,148,,,0.00938,0.00808
LRc06,E2,4615,104981333,MONO,851004,209,,,-1,-1
LRc06,E2,4616,104824760,MONO,851004,141,,,0.03209,0.01381
LRc06,E2,4617,105117048,MONO,851004,92,,,0.01511,0.01362
LRc06,E2,4618,104571488,MONO,851004,250,,,0.01684,0.00779
LRc06,E2,4619,105449160,MONO,851004,162,,,0.08733,0.01517
LRc06,E2,4620,104893778,MONO,851004,209,,,0.01477,0.01767
LRc06,E2,4621,104759968,MONO,851004,148,,,0.01311,0.01278
LRc06,E2,4622,104632534,COLOR,851004,4,,,0.03527,0.01695
LRc06,E2,4623,104847392,MONO,851004,209,,,0.30544,0.01379
LRc06,E2,4624,104867645,MONO,851004,209,,,0.00475,0.01366
LRc06,E2,4625,104946119,MONO,851004,204,,,0.66595,0.02205
LRc06,E2,4626,104885090,MONO,851004,209,,,0.03606,0.01302
LRc06,E2,4627,105260948,MONO,851004,250,,,0.05116,0.01777
LRc06,E2,4628,105526239,MONO,851004,92,,,0.0867,0.01186
LRc06,E2,4629,104904957,MONO,851004,155,,,0.01035,0.01141
LRc06,E2,4630,104919640,MONO,851004,152,,,0.20345,0.01141
LRc06,E2,4631,105419192,MONO,851004,92,,,0.0032,0.01189
LRc06,E2,4632,105560443,MONO,851004,132,,,0.06934,0.01492
LRc06,E2,4633,104971765,MONO,851004,218,,,0.00209,0.01664
LRc06,E2,4634,104743227,MONO,851004,250,,,0.01671,0.01628
LRc06,E2,4635,105228855,MONO,851004,92,,,0.01197,0.00938
LRc06,E2,4636,104853635,MONO,851004,148,,,0.02778,0.00768
LRc06,E2,4637,104703338,MONO,851004,209,,,0.13328,0.01788
LRc06,E2,4638,104694055,MONO,851004,250,,,0.01515,0.00964
LRc06,E2,4639,105237661,MONO,851004,232,,,0.15501,0.01351
LRc06,E2,4640,104661753,MONO,851004,92,,,0.05788,0.015
LRc06,E2,4641,105615270,MONO,851004,250,,,0.05232,0.01644
LRc06,E2,4642,105403404,MONO,851004,165,,,0.05138,0.00926
LRc06,E2,4643,104773904,MONO,851004,250,,,0.04812,0.00531
LRc06,E2,4644,105311313,MONO,851004,235,,,0.01035,0.02
LRc06,E2,4645,104645222,MONO,851004,186,,,0.00692,0.00989
LRc06,E2,4646,104621365,MONO,851004,148,,,0.0106,0.00894
LRc06,E2,4647,105239539,COLOR,851004,209,,,0.06049,0.02653
LRc06,E2,4648,105057512,MONO,851004,218,,,0.14756,0.01819
LRc06,E2,4649,105233910,MONO,851004,92,,,0.0115,0.01675
LRc06,E2,4650,105068095,MONO,851004,151,,,0.70804,0.02723
LRc06,E2,4651,104780059,COLOR,851004,250,,,0.05345,0.0106
LRc06,E2,4652,104974304,MONO,851004,209,,,0.1014,0.00831
LRc06,E2,4653,105182626,MONO,851004,148,,,0.06304,0.01088
LRc06,E2,4654,104700718,MONO,851004,92,,,0.16972,0.00864
LRc06,E2,4655,104957892,MONO,851004,152,,,0.00643,0.0083
LRc06,E2,4656,104914477,MONO,851004,242,,,0.1835,0.01893
LRc06,E2,4657,104771417,MONO,851004,209,,,0.06578,0.00738
LRc06,E2,4658,105136824,MONO,851004,243,,,0.02209,0.02194
LRc06,E2,4659,104821076,COLOR,851004,209,,,0.01909,0.00947
LRc06,E2,4660,105074404,MONO,851004,238,,,0.18408,0.01557
LRc06,E2,4661,104949764,MONO,851004,104,,,0.28505,0.00861
LRc06,E2,4662,105371452,MONO,851004,182,,,0.08714,0.01475
LRc06,E2,4663,104986867,MONO,851004,92,,,0.00881,0.00817
LRc06,E2,4664,105065490,MONO,851004,250,,,0.55994,0.02536
LRc06,E2,4665,105238025,MONO,851004,148,,,0.21869,0.0068
LRc06,E2,4666,105465487,MONO,851004,209,,,0.04053,0.00906
LRc06,E2,4667,105120957,COLOR,851004,105,,,0.40862,0.00842
LRc06,E2,4668,105506883,MONO,851004,92,,,0.00516,0.01419
LRc06,E2,4669,105277910,MONO,851004,209,,,0.01333,0.01282
LRc06,E2,4670,105466204,COLOR,851004,8,,,0.45745,0.00946
LRc06,E2,4671,105378749,MONO,851004,237,,,0.05363,0.01475
LRc06,E2,4672,104906427,MONO,851004,148,,,0.07005,0.0154
LRc06,E2,4673,105213816,MONO,851004,148,,,0.06371,0.01798
LRc06,E2,4674,105481001,MONO,851004,209,,,0.03041,0.01058
LRc06,E2,4675,105251782,MONO,851004,187,,,0.02812,0.02028
LRc06,E2,4676,104991793,MONO,851004,92,,,0.2153,0.02127
LRc06,E2,4677,105031438,MONO,851004,152,,,0.13213,0.00706
LRc06,E2,4678,104891231,MONO,851004,209,,,0.04274,0.01144
LRc06,E2,4679,105030144,MONO,851004,250,,,0.00826,0.01091
LRc06,E2,4680,104818614,MONO,851004,205,,,0.0185,0.01654
LRc06,E2,4681,104754472,MONO,851004,187,,,0.00492,0.01833
LRc06,E2,4682,104779470,MONO,851004,92,,,0.00083,0.01922
LRc06,E2,4683,104942556,MONO,851004,148,,,0.01806,0.01036
LRc06,E2,4684,104933837,COLOR,851004,227,,,0.06653,0.01827
LRc06,E2,4685,105420112,MONO,851004,152,,,0.06789,0.01258
LRc06,E2,4686,105397145,MONO,851004,148,,,0.02934,0.01631
LRc06,E2,4687,105441292,MONO,851004,148,,,0.00362,0.01421
LRc06,E2,4688,104570753,MONO,851004,227,,,0.04648,0.01293
LRc06,E2,4689,104998495,MONO,851004,151,,,0.00259,0.01421
LRc06,E2,4690,105210990,MONO,851004,236,,,0.03814,0.02196
LRc06,E2,4691,104980343,MONO,851004,223,,,0.02218,0.0101
LRc06,E2,4692,105204894,MONO,851004,209,,,0.61582,0.02059
LRc06,E2,4693,105045660,MONO,851004,92,,,0.05251,0.01409
LRc06,E2,4694,105034628,COLOR,851004,148,,,0.254,0.01636
LRc06,E2,4695,105398206,MONO,851004,250,,,0.01465,0.0082
LRc06,E2,4696,105259089,MONO,851004,92,,,0.01008,0.018
LRc06,E2,4697,105172906,MONO,851004,250,,,0.00661,0.01344
LRc06,E2,4698,104769564,MONO,851004,232,,,0.02581,0.01909
LRc06,E2,4699,105037448,MONO,851004,148,,,0.06037,0.00645
LRc06,E2,4700,104665896,MONO,851004,187,,,0.15824,0.009
LRc06,E2,4701,104923682,MONO,851004,92,,,0.00416,0.00804
LRc06,E2,4702,105001961,MONO,851004,206,,,0.36223,0.01469
LRc06,E2,4703,105082994,MONO,851004,250,,,0.02189,0.01361
LRc06,E2,4704,104937375,MONO,851004,162,,,0.00395,0.00999
LRc06,E2,4705,104649161,MONO,851004,92,,,0.24618,0.00942
LRc06,E2,4706,104988409,MONO,851004,250,,,0.00965,0.01213
LRc06,E2,4707,104673558,MONO,851004,209,,,0.30004,0.0173
LRc06,E2,4708,104621117,MONO,851004,148,,,0.00486,0.013
LRc06,E2,4709,104756868,MONO,851004,250,,,0.42215,0.05326
LRc06,E2,4710,105514946,MONO,851004,148,,,0.09004,0.00991
LRc06,E2,4711,104866490,MONO,851004,227,,,0.01056,0.00982
LRc06,E2,4712,105094623,MONO,851004,250,,,0.06863,0.01236
LRc06,E2,4713,105495974,MONO,851004,250,,,0.06749,0.00743
LRc06,E2,4714,105153427,MONO,851004,209,,,0.04773,0.01261
LRc06,E2,4715,105392672,MONO,851004,215,,,0.03665,0.01373
LRc06,E2,4716,104760240,MONO,851004,250,,,0.01174,0.01319
LRc06,E2,4717,105259471,MONO,851004,187,,,0.0032,0.01384
LRc06,E2,4718,105148529,MONO,851004,152,,,0.06999,0.01112
LRc06,E2,4719,105024396,MONO,851004,218,,,0.03806,0.0186
LRc06,E2,4720,104786244,MONO,851004,212,,,0.0119,0.01154
LRc06,E2,4721,105418501,MONO,851004,140,,,0.05034,0.01806
LRc06,E2,4722,105469920,MONO,851004,232,,,0.55366,0.012
LRc06,E2,4723,105416930,MONO,851004,187,,,0.02266,0.01135
LRc06,E2,4724,104952895,MONO,851004,122,,,0.05851,0.01031
LRc06,E2,4725,105303976,MONO,851004,111,,,0.09979,0.01404
LRc06,E2,4726,105344815,MONO,851004,152,,,0.02232,0.01344
LRc06,E2,4727,105073111,MONO,851004,218,,,0.02439,0.01116
LRc06,E2,4728,104942040,MONO,851004,209,,,0.03561,0.01024
LRc06,E2,4729,105349499,MONO,851004,122,,,0.01348,0.00986
LRc06,E2,4730,105263853,MONO,851004,152,,,0.08099,0.00815
LRc06,E2,4731,105261640,MONO,851004,182,,,0.08226,0.01291
LRc06,E2,4732,105092349,MONO,851004,152,,,0.06139,0.01614
LRc06,E2,4733,104931784,MONO,851004,209,,,0.00547,0.01364
LRc06,E2,4734,104506060,COLOR,851004,241,,,0.09706,0.01088
LRc06,E2,4735,105206969,MONO,851004,148,,,0.03552,0.01369
LRc06,E2,4736,105390667,MONO,851004,91,,,0.03219,0.00712
LRc06,E2,4737,105204147,MONO,851004,148,,,0.01524,0.0101
LRc06,E2,4738,105135963,MONO,851004,242,,,0.05272,0.01478
LRc06,E2,4739,104507973,MONO,851004,66,,,0.0848,0.00765
LRc06,E2,4740,105202225,MONO,851004,79,,,0.42815,0.0065
LRc06,E2,4741,105016174,MONO,851004,182,,,0.01137,0.01296
LRc06,E2,4742,104881936,MONO,851004,212,,,0.03331,0.01261
LRc06,E2,4743,104904551,MONO,851004,250,,,0.03879,0.00873
LRc06,E2,4744,105339085,MONO,851004,209,,,0.02671,0.00911
LRc06,E2,4745,105331799,MONO,851004,241,,,0.0043,0.01186
LRc06,E2,4746,104829414,MONO,851004,212,,,0.01225,0.01998
LRc06,E2,4747,105228566,MONO,851004,230,,,0.05565,0.01651
LRc06,E2,4748,105302770,MONO,851004,92,,,0.01398,0.01238
LRc06,E2,4749,105299028,MONO,851004,187,,,0.02396,0.00907
LRc06,E2,4750,105360132,MONO,851004,148,,,0.03719,0.01571
LRc06,E2,4751,104916344,MONO,851004,209,,,0.02576,0.01285
LRc06,E2,4752,105250806,MONO,851004,250,,,0.0729,0.00985
LRc06,E2,4753,104944743,MONO,851004,148,,,0.08395,0.00661
LRc06,E2,4754,105442454,MONO,851004,92,,,0.0428,0.00966
LRc06,E2,4755,105443696,MONO,851004,148,,,0.01601,0.00915
LRc06,E2,4756,105220791,MONO,851004,212,,,0.03063,0.0164
LRc06,E2,4757,104717286,MONO,851004,152,,,0.13026,0.01392
LRc06,E2,4758,105351238,MONO,851004,250,,,0.01464,0.01366
LRc06,E2,4759,104817725,MONO,851004,209,,,0.51084,0.01617
LRc06,E2,4760,104949345,MONO,851004,121,,,0.03927,0.01131
LRc06,E2,4761,105044972,MONO,851004,182,,,0.03877,0.01537
LRc06,E2,4762,105422319,MONO,851004,182,,,0.10334,0.01979
LRc06,E2,4763,105530317,MONO,851004,250,,,0.00412,0.01107
LRc06,E2,4764,105339296,MONO,851004,209,,,0.01391,0.01655
LRc06,E2,4765,104490810,MONO,851004,215,,,0.17782,0.01131
