run_id,ccd_id,win_id,corot_id,chromatic_mode,tmpl_version,tmpl_id,x,y,contamination_l1,contamination_l1_err
LRa06,E2,4629,102650304,MONO,851004,187,458,776,0.11707,0.01161
LRa06,E2,4630,102708500,MONO,851004,209,712,1192,0.01173,0.01017
LRa06,E2,4631,102779416,MONO,851004,148,532,1894,0.00538,0.01213
LRa06,E2,4632,102730906,MONO,851004,148,132,1569,0.01411,0.01803
LRa06,E2,4633,102807249,MONO,851004,182,1863,1819,0.05165,0.01581
LRa06,E2,4634,102767600,MONO,851004,250,1427,1533,0.02992,0.01491
LRa06,E2,4635,102805660,MONO,851004,148,1189,1993,0.16837,0.00758
LRa06,E2,4636,102712145,MONO,851004,223,453,1299,0.01458,0.01281
LRa06,E2,4637,102586950,MONO,851004,218,899,31,0.09108,0.01546
LRa06,E2,4638,102670859,MONO,851004,79,974,801,0.09321,0.01033
LRa06,E2,4639,102779975,MONO,851004,182,1876,1514,0.00835,0.01393
LRa06,E2,4640,102758446,MONO,851004,212,1912,1309,0.07566,0.01865
LRa06,E2,4641,102766021,MONO,851004,214,1693,1442,0.0065,0.01692
LRa06,E2,4642,102752179,MONO,851004,209,422,1679,0.00659,0.01403
LRa06,E2,4643,102581344,MONO,851004,212,653,37,0.00557,0.01607
LRa06,E2,4644,102697109,MONO,851004,245,1081,992,0.05258,0.01612
LRa06,E2,4645,102783578,MONO,851004,250,325,1991,0.01596,0.01254
LRa06,E2,4646,102608217,MONO,851004,152,1632,45,0.01924,0.02051
LRa06,E2,4647,102818035,MONO,851004,209,1800,1964,0.07297,0.0157
LRa06,E2,4648,102668829,MONO,851004,182,1849,534,0.03141,0.01553
LRa06,E2,4649,102694033,MONO,851004,122,760,1058,,
LRa06,E2,4650,102735875,MONO,851004,212,324,1560,0.0151,0.01435
LRa06,E2,4651,102762296,MONO,851004,209,1243,1537,0.04085,0.01192
LRa06,E2,4652,102701537,MONO,851004,186,1274,971,0.12636,0.0288
LRa06,E2,4653,102585011,MONO,851004,104,423,146,0.0359,0.01164
LRa06,E2,4654,102779891,MONO,851004,225,499,1908,0.37127,0.01685
LRa06,E2,4655,102613331,MONO,851004,209,525,409,0.0124,0.0139
LRa06,E2,4656,102694465,MONO,851004,212,166,1231,0.00376,0.01238
LRa06,E2,4657,102778362,MONO,851004,92,484,1899,0.53067,0.0066
LRa06,E2,4658,102744271,MONO,851004,250,341,1632,0.68003,0.01826
LRa06,E2,4659,102631062,MONO,851004,236,636,553,0.2321,0.0139
LRa06,E2,4660,102667863,MONO,851004,212,625,877,0.03636,0.01045
LRa06,E2,4661,102617978,MONO,851004,209,276,526,0.029,0.01235
LRa06,E2,4662,102615768,MONO,851004,209,293,500,0.15896,0.01254
LRa06,E2,4663,102623118,MONO,851004,250,2012,78,0.01419,0.01945
LRa06,E2,4664,102600917,MONO,851004,242,682,252,0.09452,0.01913
LRa06,E2,4665,102630996,MONO,851004,152,1341,349,0.38578,0.01209
LRa06,E2,4666,102682681,MONO,851004,141,1968,616,0.03497,0.01375
LRa06,E2,4667,102783992,MONO,851004,148,938,1819,0.13424,0.01023
LRa06,E2,4668,102638673,MONO,851004,209,28,798,0.03833,0.03796
LRa06,E2,4669,102615323,MONO,851004,205,1875,41,0.10754,0.02037
LRa06,E2,4670,102668761,MONO,851004,250,1721,571,0.05126,0.01524
LRa06,E2,4671,102664460,MONO,851004,209,1342,643,0.1828,0.01976
LRa06,E2,4672,102647720,MONO,851004,209,268,808,0.03193,0.01178
LRa06,E2,4673,102663907,MONO,851004,209,626,844,0.00996,0.01301
LRa06,E2,4674,102710090,MONO,851004,212,1943,853,0.006,0.02377
LRa06,E2,4675,102672414,MONO,851004,209,1640,625,0.01303,0.02904
LRa06,E2,4676,102676898,MONO,851004,151,97,1103,0.01333,0.01447
LRa06,E2,4677,102805897,MONO,851004,209,1266,1974,0.06955,0.01148
LRa06,E2,4678,102667314,MONO,851004,213,314,962,0.01153,0.01504
LRa06,E2,4679,102596491,MONO,851004,91,573,233,0.0538,0.01754
LRa06,E2,4680,102614093,MONO,851004,250,770,346,0.02151,0.01878
LRa06,E2,4681,102610143,MONO,851004,209,1110,212,0.20618,0.01541
LRa06,E2,4682,102702038,MONO,851004,86,1040,1042,0.008,0.01415
LRa06,E2,4683,102612006,MONO,851004,209,266,471,0.00898,0.03345
LRa06,E2,4684,102610067,MONO,851004,141,1760,25,0.00663,0.01758
LRa06,E2,4685,102773202,MONO,851004,148,2024,1411,0.20975,0.01659
LRa06,E2,4686,102728108,MONO,851004,209,2026,1002,0.07402,0.0143
LRa06,E2,4687,102806832,MONO,851004,182,1386,1951,0.05913,0.01562
LRa06,E2,4688,102805103,MONO,851004,250,1736,1829,0.02171,0.01499
LRa06,E2,4689,102662956,MONO,851004,182,130,977,0.05034,0.02236
LRa06,E2,4690,102673765,MONO,851004,209,182,1054,0.08305,0.0098
LRa06,E2,4691,102645675,MONO,851004,215,1496,438,0.11396,0.02101
LRa06,E2,4692,102785474,MONO,851004,250,1448,1688,0.00847,0.01956
LRa06,E2,4693,102733055,MONO,851004,209,1210,1282,0.25796,0.01147
LRa06,E2,4694,102599198,MONO,851004,209,392,316,0.00805,0.00905
LRa06,E2,4695,102738539,MONO,851004,209,473,1543,0.04918,0.01596
LRa06,E2,4696,102719926,MONO,851004,148,1183,1164,,
LRa06,E2,4697,102702954,MONO,851004,152,967,1071,0.03009,0.00957
LRa06,E2,4698,102631582,MONO,851004,209,295,656,0.05765,0.0104
LRa06,E2,4699,102615637,MONO,851004,209,1123,260,0.00775,0.01749
LRa06,E2,4700,102745148,MONO,851004,235,504,1593,0.02627,0.01609
LRa06,E2,4701,102795638,MONO,851004,152,1958,1639,0.02598,0.01474
LRa06,E2,4702,102626011,MONO,851004,223,587,516,0.15979,0.00963
LRa06,E2,4703,102746161,MONO,851004,209,1286,1378,0.01063,0.01385
LRa06,E2,4704,102672603,MONO,851004,209,458,966,0.04284,0.01066
LRa06,E2,4705,102707823,MONO,851004,209,730,1181,0.00865,0.01586
LRa06,E2,4706,102685744,MONO,851004,209,792,980,0.00468,0.01931
LRa06,E2,4707,102617430,MONO,851004,152,1843,70,0.07,0.01174
LRa06,E2,4708,102610537,MONO,851004,81,1126,211,0.21711,0.01838
LRa06,E2,4709,102708626,MONO,851004,182,1696,910,0.0113,0.01678
LRa06,E2,4710,102633985,MONO,851004,215,770,544,0.35392,0.01261
LRa06,E2,4711,102603534,MONO,851004,223,96,443,0.00768,0.01516
LRa06,E2,4712,102680079,MONO,851004,241,1820,637,0.01746,0.02006
LRa06,E2,4713,102647262,MONO,851004,148,738,669,0.04001,0.01514
LRa06,E2,4714,102797586,MONO,851004,209,779,2003,0.00376,0.016
LRa06,E2,4715,102738451,MONO,851004,173,1800,1165,0.93179,0.01616
LRa06,E2,4716,102603115,MONO,851004,250,551,309,0.00624,0.0162
LRa06,E2,4717,102584834,MONO,851004,227,153,222,0.0381,0.01129
LRa06,E2,4718,102618258,MONO,851004,210,1867,71,0.04309,0.01629
LRa06,E2,4719,102669617,MONO,851004,235,1275,707,0.13838,0.01349
LRa06,E2,4720,102802582,MONO,851004,209,1920,1743,0.05268,0.01489
LRa06,E2,4721,102709283,MONO,851004,209,1114,1084,0.01888,0.01062
LRa06,E2,4722,102686723,MONO,851004,148,541,1060,0.19945,0.01229
LRa06,E2,4723,102660661,MONO,851004,212,1778,485,0.01462,0.0199
LRa06,E2,4724,102708322,MONO,851004,195,982,1113,0.01972,0.02279
LRa06,E2,4725,102790871,MONO,851004,237,1479,1728,0.01241,0.01886
LRa06,E2,4726,102631951,MONO,851004,236,878,492,0.00725,0.01383
LRa06,E2,4727,102738112,MONO,851004,250,1299,1303,0.23172,0.01571
LRa06,E2,4728,102595602,MONO,851004,232,258,315,0.2062,0.01901
LRa06,E2,4729,102619392,MONO,851004,151,886,365,0.23748,0.0127
LRa06,E2,4730,102624714,MONO,851004,250,191,617,0.00795,0.0162
LRa06,E2,4731,102672331,MONO,851004,205,1484,669,0.03477,0.02167
LRa06,E2,4732,102677848,MONO,851004,209,985,858,0.62116,0.01462
LRa06,E2,4733,102606400,MONO,851004,209,1112,178,0.00674,0.0223
LRa06,E2,4734,102774745,MONO,851004,209,1140,1681,0.00751,0.01912
LRa06,E2,4735,102764397,MONO,851004,209,1957,1350,0.01317,0.02297
LRa06,E2,4736,102761189,MONO,851004,250,1852,1352,0.00614,0.01909
LRa06,E2,4737,102621211,MONO,851004,208,1608,175,0.06604,0.01839
LRa06,E2,4738,102800058,MONO,851004,148,922,1995,0.02029,0.0128
LRa06,E2,4739,102751873,MONO,851004,209,957,1524,0.06756,0.01315
LRa06,E2,4740,102702277,MONO,851004,213,787,1118,0.01478,0.01332
LRa06,E2,4741,102807263,MONO,851004,92,1743,1855,0.17143,0.01571
LRa06,E2,4742,102693558,MONO,851004,148,745,1057,0.01834,0.01639
LRa06,E2,4743,102765078,MONO,851004,148,1357,1529,0.06037,0.01197
LRa06,E2,4744,102749600,MONO,851004,245,315,1687,0.29923,0.01425
LRa06,E2,4745,102675131,MONO,851004,241,443,991,0.11691,0.01329
LRa06,E2,4746,102696759,MONO,851004,152,1859,764,0.34302,0.00961
LRa06,E2,4747,102585510,MONO,851004,182,545,116,0.26048,0.01338
LRa06,E2,4748,102716072,MONO,851004,241,1481,1042,0.14208,0.01388
LRa06,E2,4749,102680756,MONO,851004,250,569,1001,0.04504,0.0145
LRa06,E2,4750,102725183,MONO,851004,209,1234,1200,0.11451,0.0163
LRa06,E2,4751,102699022,MONO,851004,182,1826,793,0.02294,0.01639
LRa06,E2,4752,102643473,MONO,851004,209,1206,502,0.04143,0.01811
LRa06,E2,4753,102682549,MONO,851004,209,36,1169,0.04008,0.01301
LRa06,E2,4754,102572446,MONO,851004,232,232,55,0.10476,0.01255
LRa06,E2,4755,102691430,MONO,851004,250,770,1034,0.00527,0.01072
LRa06,E2,4756,102635252,MONO,851004,248,402,663,0.07319,0.02472
LRa06,E2,4757,102710321,MONO,851004,148,1511,979,0.03374,0.01471
LRa06,E2,4758,102644873,MONO,851004,209,927,595,0.02028,0.0179
LRa06,E2,4759,102582482,MONO,851004,232,685,41,0.03929,0.01689
LRa06,E2,4760,102616137,MONO,851004,205,1783,76,0.03925,0.01784
LRa06,E2,4761,102659736,MONO,851004,209,592,818,0.01598,0.01338
LRa06,E2,4762,102614766,MONO,851004,133,1130,249,0.09283,0.011
LRa06,E2,4763,102686391,MONO,851004,241,920,949,0.06851,0.0099
LRa06,E2,4764,102703699,MONO,851004,148,1419,947,0.2869,0.01289
LRa06,E2,4765,102598389,MONO,851004,209,1276,53,0.0922,0.01783
LRa06,E2,4766,102613614,MONO,851004,227,1044,264,0.0616,0.02223
LRa06,E2,4767,102770466,MONO,851004,250,808,1736,0.03636,0.01562
LRa06,E2,4768,102645472,MONO,851004,241,185,813,0.11036,0.01154
LRa06,E2,4769,102745978,MONO,851004,168,1828,1220,0.06399,0.01762
LRa06,E2,4770,102661136,MONO,851004,148,788,774,0.00455,0.02148
LRa06,E2,4771,102643164,MONO,851004,223,1287,476,0.01839,0.01793
LRa06,E2,4772,102642511,MONO,851004,209,1891,297,0.01299,0.01689
LRa06,E2,4773,102725117,MONO,851004,209,504,1409,0.01692,0.01204
LRa06,E2,4774,102651303,MONO,851004,209,1041,618,0.0209,0.01453
LRa06,E2,4775,102649582,MONO,851004,148,1246,543,0.01632,0.01314
LRa06,E2,4776,102610120,MONO,851004,218,99,501,0.02207,0.02104
LRa06,E2,4777,102723519,MONO,851004,151,701,1337,0.10659,0.00963
LRa06,E2,4778,102702298,MONO,851004,209,385,1233,0.00817,0.01023
LRa06,E2,4779,102791472,MONO,851004,209,1168,1824,0.02002,0.02055
LRa06,E2,4780,102586290,MONO,851004,152,122,247,0.23069,0.02406
LRa06,E2,4781,102694544,MONO,851004,182,428,1157,0.20646,0.02642
LRa06,E2,4782,102683541,MONO,851004,92,709,985,0.07715,0.01558
LRa06,E2,4783,102704988,MONO,851004,209,1805,847,0.01977,0.01985
LRa06,E2,4784,102785525,MONO,851004,209,257,2027,0.15872,0.01253
LRa06,E2,4785,102786333,MONO,851004,209,332,2014,0.05574,0.01176
LRa06,E2,4786,102664720,MONO,851004,209,2021,450,0.11621,0.01295
LRa06,E2,4787,102573479,MONO,851004,209,426,12,0.02446,0.01452
LRa06,E2,4788,102821109,MONO,851004,205,1918,1967,0.01386,0.01527
LRa06,E2,4789,102657829,MONO,851004,148,1134,646,0.01572,0.01816
LRa06,E2,4790,102675057,MONO,851004,209,278,1037,0.01253,0.01723
LRa06,E2,4791,102741707,MONO,851004,250,1322,1328,0.3867,0.01295
LRa06,E2,4792,102700325,MONO,851004,182,1466,907,0.07048,0.01398
LRa06,E2,4793,102771794,MONO,851004,209,1795,1465,0.01008,0.02157
LRa06,E2,4794,102634767,MONO,851004,213,1067,467,0.00764,0.01807
LRa06,E2,4795,102696006,MONO,851004,212,1880,753,0.08092,0.02987
LRa06,E2,4796,102688315,MONO,851004,209,61,1210,0.04744,0.01396
LRa06,E2,4797,102770332,MONO,851004,250,1096,1652,0.01071,0.00932
LRa06,E2,4798,102682251,MONO,851004,209,1253,819,0.00784,0.02021
LRa06,E2,4799,102787139,MONO,851004,92,653,1929,0.01412,0.01724
LRa06,E2,4800,102692611,MONO,851004,171,1633,796,0.01254,0.01972
LRa06,E2,4801,102782993,MONO,851004,245,791,1856,0.5155,0.09647
LRa06,E2,4802,102718939,MONO,851004,241,377,1386,0.25245,0.01449
LRa06,E2,4803,102780339,MONO,851004,250,1391,1659,0.0126,0.0179
LRa06,E2,4804,102691590,MONO,851004,209,496,1113,0.13687,0.01229
LRa06,E2,4805,102620179,MONO,851004,215,1664,149,0.01954,0.02132
LRa06,E2,4806,102709582,MONO,851004,209,1429,996,0.12558,0.01547
LRa06,E2,4807,102723117,MONO,851004,209,964,1259,0.01076,0.0137
LRa06,E2,4808,102610226,MONO,851004,209,1065,226,0.02263,0.01813
LRa06,E2,4809,102760802,MONO,851004,92,1922,1327,0.03192,0.01637
LRa06,E2,4810,102592381,MONO,851004,223,812,120,0.12781,0.00966
LRa06,E2,4811,102702863,MONO,851004,245,596,1177,0.11579,0.01517
LRa06,E2,4812,102693659,MONO,851004,223,1491,844,0.02769,0.01579
LRa06,E2,4813,102616126,MONO,851004,209,621,410,0.12555,0.01277
LRa06,E2,4814,102712550,MONO,851004,209,314,1343,0.01112,0.0092
LRa06,E2,4815,102620600,MONO,851004,186,969,351,0.32173,0.02437
LRa06,E2,4816,102615401,MONO,851004,241,390,469,0.08391,0.01209
LRa06,E2,4817,102716479,MONO,851004,241,1237,1116,0.13354,0.01297
LRa06,E2,4818,102594550,MONO,851004,209,1269,13,0.02742,0.01374
LRa06,E2,4819,102612339,MONO,851004,232,480,413,0.09546,0.0128
LRa06,E2,4820,102728550,MONO,851004,209,772,1366,0.19136,0.00889
LRa06,E2,4821,102660548,MONO,851004,250,1597,537,0.08684,0.0188
LRa06,E2,4822,102665274,MONO,851004,187,824,799,0.03896,0.0114
LRa06,E2,4823,102612897,MONO,851004,187,1170,221,0.00621,0.01821
LRa06,E2,4824,102771451,MONO,851004,212,1551,1532,0.02896,0.01716
LRa06,E2,4825,102820247,MONO,851004,151,1788,1994,0.35049,0.01525
LRa06,E2,4826,102596544,IMAGE,851004,254,621,217,,
LRa06,E2,4827,102690119,MONO,851004,165,877,992,0.2592,0.01452
LRa06,E2,4828,102621025,MONO,851004,209,1037,338,0.01352,0.01568
LRa06,E2,4829,102636999,MONO,851004,209,728,583,0.01171,0.01691
LRa06,E2,4830,102604936,MONO,851004,224,951,209,0.06868,0.03931
LRa06,E2,4831,102664490,MONO,851004,209,1228,676,0.12763,0.01454
LRa06,E2,4832,102775899,MONO,851004,209,965,1741,0.00682,0.01199
LRa06,E2,4833,102590434,MONO,851004,151,734,120,0.36646,0.0202
LRa06,E2,4834,102621401,MONO,851004,209,506,494,0.05249,0.01498
LRa06,E2,4835,102666408,MONO,851004,182,1761,538,0.10482,0.01259
LRa06,E2,4836,102598933,MONO,851004,209,608,251,0.01211,0.01272
LRa06,E2,4837,102615239,MONO,851004,209,1181,240,0.01863,0.02099
LRa06,E2,4838,102737873,MONO,851004,209,440,1546,0.02557,0.01063
LRa06,E2,4839,102640772,MONO,851004,212,600,652,0.09374,0.01202
LRa06,E2,4840,102776516,MONO,851004,241,887,1769,0.11904,0.01537
LRa06,E2,4841,102758207,MONO,851004,250,1747,1355,0.0151,0.01906
LRa06,E2,4842,102784844,MONO,851004,212,1898,1552,0.4312,0.02001
LRa06,E2,4843,102582845,MONO,851004,223,703,40,0.02901,0.01691
LRa06,E2,4844,102715309,MONO,851004,152,557,1298,0.22338,0.0149
LRa06,E2,4845,102752926,MONO,851004,212,1128,1484,0.03131,0.01196
LRa06,E2,4846,102595663,MONO,851004,250,604,216,0.00976,0.01761
LRa06,E2,4847,102678454,MONO,851004,209,1444,732,0.09125,0.02095
LRa06,E2,4848,102674472,MONO,851004,209,906,853,0.12815,0.0213
LRa06,E2,4849,102713775,MONO,851004,242,1441,1033,0.00577,0.02048
LRa06,E2,4850,102571450,MONO,851004,209,70,91,0.00872,0.01613
LRa06,E2,4851,102693478,MONO,851004,242,488,1132,0.01111,0.01631
LRa06,E2,4852,102614687,MONO,851004,151,888,318,0.01032,0.02005
LRa06,E2,4853,102607115,MONO,851004,205,923,238,0.06463,0.02486
LRa06,E2,4854,102597493,MONO,851004,241,1206,65,0.45334,0.01663
LRa06,E2,4855,102634314,MONO,851004,147,1585,313,0.42695,0.0162
LRa06,E2,4856,102610620,MONO,851004,148,667,343,0.01255,0.01449
LRa06,E2,4857,102695370,MONO,851004,212,1406,884,0.00629,0.01535
LRa06,E2,4858,102620891,MONO,851004,181,1049,333,0.07514,0.01452
LRa06,E2,4859,102770111,MONO,851004,212,954,1691,0.0483,0.01332
LRa06,E2,4860,102748964,MONO,851004,209,519,1623,0.14881,0.00829
LRa06,E2,4861,102683089,MONO,851004,209,190,1130,0.0148,0.01581
LRa06,E2,4862,102638254,MONO,851004,209,424,681,0.1277,0.01603
LRa06,E2,4863,102645751,MONO,851004,245,449,740,0.04075,0.01123
LRa06,E2,4864,102723781,MONO,851004,232,2006,965,0.02163,0.01851
LRa06,E2,4865,102778938,MONO,851004,209,437,1918,0.01356,0.01774
LRa06,E2,4866,102797222,MONO,851004,250,1748,1721,0.20421,0.01768
LRa06,E2,4867,102594209,MONO,851004,209,391,261,0.03094,0.01217
LRa06,E2,4868,102698721,MONO,851004,182,1107,996,0.41863,0.48523
LRa06,E2,4869,102773323,MONO,851004,209,98,1964,0.06392,0.01435
LRa06,E2,4870,102619765,MONO,851004,229,1978,55,0.0276,0.019
LRa06,E2,4871,102743024,MONO,851004,250,464,1585,0.09289,0.01085
LRa06,E2,4872,102788524,MONO,851004,148,654,1942,0.01421,0.01049
LRa06,E2,4873,102795971,MONO,851004,209,1432,1795,0.0245,0.01275
LRa06,E2,4874,102631036,MONO,851004,209,1153,404,0.05906,0.0206
LRa06,E2,4875,102635078,MONO,851004,148,1756,271,0.01964,0.02182
LRa06,E2,4876,102629822,MONO,851004,182,1444,308,0.05379,0.01577
LRa06,E2,4877,102793341,MONO,851004,209,1997,1603,0.17221,0.01591
LRa06,E2,4878,102734527,MONO,851004,241,1468,1221,0.03095,0.01707
LRa06,E2,4879,102652121,MONO,851004,152,978,642,0.07209,0.01396
LRa06,E2,4880,102819667,MONO,851004,212,1638,2030,0.68873,0.03788
LRa06,E2,4881,102681421,MONO,851004,151,924,905,0.48364,0.02013
LRa06,E2,4882,102688875,MONO,851004,209,603,1060,0.02849,0.00988
LRa06,E2,4883,102619789,MONO,851004,202,1500,192,0.05625,0.40448
LRa06,E2,4884,102604350,MONO,851004,209,397,365,0.00967,0.01155
LRa06,E2,4885,102694059,MONO,851004,209,902,1018,0.00542,0.01027
LRa06,E2,4886,102700957,MONO,851004,117,810,1099,0.17147,0.00996
LRa06,E2,4887,102639153,MONO,851004,212,1261,449,0.00762,0.0205
LRa06,E2,4888,102590871,MONO,851004,250,1113,16,0.06716,0.01462
LRa06,E2,4889,102746025,MONO,851004,209,1842,1217,0.02022,0.01685
LRa06,E2,4890,102706276,MONO,851004,205,1053,1074,0.0526,0.01678
LRa06,E2,4891,102593167,MONO,851004,209,351,261,0.0135,0.01243
LRa06,E2,4892,102706099,MONO,851004,242,998,1089,0.00703,0.01697
LRa06,E2,4893,102644158,MONO,851004,209,751,639,0.05377,0.0175
LRa06,E2,4894,102757388,MONO,851004,209,467,1713,0.08392,0.01372
LRa06,E2,4895,102665293,MONO,851004,250,1560,588,0.01245,0.02171
LRa06,E2,4896,102773435,MONO,851004,209,1765,1489,0.01419,0.01752
LRa06,E2,4897,102706808,MONO,851004,248,1971,816,0.05942,0.02925
LRa06,E2,4898,102666376,MONO,851004,218,777,821,0.03742,0.01247
LRa06,E2,4899,102715646,MONO,851004,248,760,1246,0.12507,0.01897
LRa06,E2,4900,102658229,MONO,851004,242,964,700,0.05839,0.0139
LRa06,E2,4901,102657892,MONO,851004,215,1080,663,0.03047,0.01361
LRa06,E2,4902,102632323,MONO,851004,218,428,624,0.05392,0.01116
LRa06,E2,4903,102813354,MONO,851004,209,1925,1877,0.2136,0.02047
LRa06,E2,4904,102582852,MONO,851004,91,226,176,0.03084,0.02022
LRa06,E2,4905,102622977,MONO,851004,209,599,483,0.00672,0.01235
LRa06,E2,4906,102697531,MONO,851004,209,444,1177,0.01732,0.01379
LRa06,E2,4907,102655351,MONO,851004,209,644,767,0.01193,0.02055
LRa06,E2,4908,102745607,MONO,851004,212,1682,1259,0.005,0.01479
LRa06,E2,4909,102676341,MONO,851004,209,831,889,0.77156,0.02297
LRa06,E2,4910,102795757,MONO,851004,148,1774,1694,0.04964,0.01432
LRa06,E2,4911,102751781,MONO,851004,209,1013,1507,0.00508,0.01738
LRa06,E2,4912,102697818,MONO,851004,242,376,1200,0.01742,0.02037
LRa06,E2,4913,102630501,MONO,851004,212,963,453,0.01838,0.01482
LRa06,E2,4914,102660995,MONO,851004,209,675,805,0.01074,0.00948
LRa06,E2,4915,102726555,MONO,851004,209,574,1404,0.01017,0.01789
LRa06,E2,4916,102777006,MONO,851004,152,1138,1701,0.00947,0.01205
LRa06,E2,4917,102769494,MONO,851004,209,1328,1579,0.00629,0.01741
LRa06,E2,4918,102623347,MONO,851004,250,126,623,0.32061,0.01736
LRa06,E2,4919,102640041,MONO,851004,222,1221,469,0.09741,0.01769
LRa06,E2,4920,102606815,MONO,851004,209,620,323,0.03862,0.0192
LRa06,E2,4921,102757620,MONO,851004,209,1300,1478,0.09611,0.01726
LRa06,E2,4922,102733372,MONO,851004,242,1274,1267,0.36455,0.01562
LRa06,E2,4923,102585391,MONO,851004,209,209,212,0.01455,0.01803
LRa06,E2,4924,102705249,MONO,851004,111,979,1086,0.0355,0.0238
LRa06,E2,4925,102763199,MONO,851004,212,601,1729,0.0402,0.01391
LRa06,E2,4926,102601463,MONO,851004,151,1301,78,0.08077,0.01586
LRa06,E2,4927,102738171,MONO,851004,242,1346,1290,0.03611,0.01984
LRa06,E2,4928,102751377,MONO,851004,223,363,1688,0.01213,0.01404
LRa06,E2,4929,102770610,MONO,851004,231,656,1780,0.804,0.02614
LRa06,E2,4930,102772297,MONO,851004,250,945,1714,0.01642,0.01488
LRa06,E2,4931,102709014,MONO,851004,212,640,1217,0.12113,0.0156
LRa06,E2,4932,102722352,MONO,851004,235,159,1481,0.09428,0.0137
LRa06,E2,4933,102740890,MONO,851004,241,1084,1390,0.00688,0.02424
LRa06,E2,4934,102713012,MONO,851004,209,98,1409,0.21325,0.01472
LRa06,E2,4935,102611673,MONO,851004,213,87,520,0.12112,0.01471
LRa06,E2,4936,102639783,MONO,851004,198,304,729,0.04877,0.0139
LRa06,E2,4937,102618309,MONO,851004,209,477,472,0.20343,0.01157
LRa06,E2,4938,102666866,MONO,851004,250,241,979,0.13151,0.01937
LRa06,E2,4939,102606140,MONO,851004,241,291,411,0.02517,0.01019
LRa06,E2,4940,102709709,IMAGE,851004,254,229,1337,,
LRa06,E2,4941,102680150,MONO,851004,209,1509,727,0.00985,0.01875
LRa06,E2,4942,102568885,MONO,851004,209,118,48,0.05994,0.01714
LRa06,E2,4943,102607236,MONO,851004,198,995,219,0.01806,0.02151
LRa06,E2,4944,102674542,MONO,851004,242,356,1011,0.01267,0.01498
LRa06,E2,4945,102704752,MONO,851004,209,1599,905,0.13908,0.0198
LRa06,E2,4946,102675803,MONO,851004,148,133,1084,0.25166,0.01155
LRa06,E2,4947,102812202,MONO,851004,250,1472,1994,0.01243,0.01679
LRa06,E2,4948,102730106,MONO,851004,209,442,1474,0.15118,0.00967
LRa06,E2,4949,102781241,MONO,851004,209,1417,1659,0.00588,0.01712
LRa06,E2,4950,102632581,MONO,851004,242,2017,171,0.01491,0.01966
LRa06,E2,4951,102769530,MONO,851004,205,1285,1591,0.01269,0.01406
LRa06,E2,4952,102647381,MONO,851004,92,464,748,0.01124,0.01683
LRa06,E2,4953,102633287,MONO,851004,212,599,587,0.04598,0.01074
LRa06,E2,4954,102803057,MONO,851004,148,1110,1981,0.1329,0.01285
LRa06,E2,4955,102595845,MONO,851004,209,808,160,0.01738,0.01649
LRa06,E2,4956,102781735,MONO,851004,209,983,1788,0.01236,0.01412
LRa06,E2,4957,102650387,MONO,851004,209,226,842,0.00599,0.017
LRa06,E2,4958,102665882,MONO,851004,209,99,1011,0.12826,0.01668
LRa06,E2,4959,102632794,MONO,851004,209,276,673,0.00684,0.01199
LRa06,E2,4960,102671420,MONO,851004,242,700,887,0.02549,0.0183
LRa06,E2,4961,102578590,MONO,851004,205,266,118,0.20642,0.01053
LRa06,E2,4962,102602828,IMAGE,851004,254,916,198,,
LRa06,E2,4963,102717473,MONO,851004,250,946,1209,0.02233,0.01778
LRa06,E2,4964,102784496,MONO,851004,209,1367,1702,0.97769,0.05565
LRa06,E2,4965,102610350,MONO,851004,209,518,384,0.10333,0.00828
LRa06,E2,4966,102736099,MONO,851004,209,477,1519,,
LRa06,E2,4967,102627044,MONO,851004,182,381,585,0.02064,0.01602
LRa06,E2,4968,102738211,MONO,851004,242,1137,1350,0.16171,0.01536
LRa06,E2,4969,102627435,MONO,851004,250,1523,262,0.01124,0.02071
LRa06,E2,4970,102652495,MONO,851004,212,1613,463,0.07183,0.01889
LRa06,E2,4971,102707603,MONO,851004,92,1000,1100,0.01022,0.01339
LRa06,E2,4972,102617367,MONO,851004,212,17,594,-1,-1
LRa06,E2,4973,102610136,MONO,851004,182,1047,230,0.27571,0.01743
LRa06,E2,4974,102740996,MONO,851004,242,246,1630,0.08887,0.01446
LRa06,E2,4975,102753978,MONO,851004,209,83,1792,0.08051,0.01108
LRa06,E2,4976,102623740,MONO,851004,209,1885,120,0.36316,0.017
LRa06,E2,4977,102688577,MONO,851004,212,369,1124,0.0075,0.01108
LRa06,E2,4978,102720703,MONO,851004,242,1627,1045,0.30967,0.02299
LRa06,E2,4979,102711740,MONO,851004,209,369,1320,0.00749,0.02924
LRa06,E2,4980,102767666,MONO,851004,151,356,1839,0.2122,0.0182
LRa06,E2,4981,102640385,MONO,851004,205,480,684,0.00508,0.01553
LRa06,E2,4982,102726784,MONO,851004,209,300,1484,0.17034,0.01387
LRa06,E2,4983,102737487,MONO,851004,223,880,1416,0.02706,0.01242
LRa06,E2,4984,102722666,MONO,851004,241,1415,1125,0.04161,0.02466
LRa06,E2,4985,102808961,MONO,851004,242,1243,2023,0.05653,0.02074
LRa06,E2,4986,102698559,MONO,851004,232,404,1197,0.00551,0.01213
LRa06,E2,4987,102788646,MONO,851004,236,584,1964,0.21197,0.01575
