run_id,ccd_id,win_id,corot_id,chromatic_mode,tmpl_version,tmpl_id,x,y,contamination_l1,contamination_l1_err
LRa05,E2,3837,601973410,MONO,851004,209,1305,1677,0.19644,0.01344
LRa05,E2,3838,617603410,MONO,851004,209,1737,1297,0.00703,0.01789
LRa05,E2,3839,617485097,MONO,851004,151,1259,932,0.00763,0.01712
LRa05,E2,3840,601994050,MONO,851004,209,955,759,0.00441,0.01372
LRa05,E2,3841,617544505,MONO,851004,152,1824,493,0.02788,0.01635
LRa05,E2,3842,601957739,MONO,851004,209,1705,1935,0.01668,0.01527
LRa05,E2,3843,601952441,MONO,851004,133,1844,2028,0.0429,0.0246
LRa05,E2,3844,617397628,MONO,851004,209,1056,105,0.00684,0.01806
LRa05,E2,3845,605557663,MONO,851004,140,412,799,0.01123,0.01096
LRa05,E2,3846,617603923,MONO,851004,245,2023,786,0.01012,0.01885
LRa05,E2,3847,601973283,MONO,851004,151,1708,600,0.80395,0.02846
LRa05,E2,3848,617603158,MONO,851004,148,1631,1768,0.06185,0.01759
LRa05,E2,3849,617368521,MONO,851004,250,890,368,0.12479,0.01623
LRa05,E2,3850,617425857,MONO,851004,236,869,1135,0.15912,0.01402
LRa05,E2,3851,617603078,MONO,851004,209,1621,1864,0.60545,0.01603
LRa05,E2,3852,603291231,MONO,851004,182,368,950,0.01488,0.02533
LRa05,E2,3853,617396508,MONO,851004,250,449,1666,0.01205,0.01483
LRa05,E2,3854,617310525,MONO,851004,174,354,711,0.05198,0.0179
LRa05,E2,3855,601962949,MONO,851004,213,1843,1097,0.02132,0.0176
LRa05,E2,3856,603321033,MONO,851004,187,24,122,0.0124,0.01193
LRa05,E2,3857,617544014,MONO,851004,232,1480,1002,0.0051,0.0207
LRa05,E2,3858,617339131,MONO,851004,212,449,930,0.05566,0.01075
LRa05,E2,3859,617426039,MONO,851004,223,923,981,0.00937,0.01156
LRa05,E2,3860,603230768,MONO,851004,250,1458,1499,0.02439,0.01457
LRa05,E2,3861,617603399,MONO,851004,151,1654,1454,0.75598,0.0293
LRa05,E2,3862,617515038,MONO,851004,205,1628,403,0.78729,0.04754
LRa05,E2,3863,603238275,MONO,851004,165,1668,850,0.02321,0.02049
LRa05,E2,3864,617253733,MONO,851004,209,145,388,0.01229,0.01156
LRa05,E2,3865,617425407,MONO,851004,162,568,1700,0.0044,0.01819
LRa05,E2,3866,603260898,MONO,851004,250,746,1631,0.0281,0.00972
LRa05,E2,3867,617513999,MONO,851004,209,1118,1834,0.03882,0.01153
LRa05,E2,3868,617603313,MONO,851004,205,1599,1530,0.01548,0.01628
LRa05,E2,3869,617338750,MONO,851004,231,176,1327,0.03113,0.00951
LRa05,E2,3870,601962988,MONO,851004,250,1676,1478,0.00815,0.0172
LRa05,E2,3871,603275930,MONO,851004,213,1042,31,0.00704,0.01594
LRa05,E2,3872,617338701,IMAGE,851004,254,238,1502,,
LRa05,E2,3873,603230521,MONO,851004,250,1928,420,0.06335,0.01914
LRa05,E2,3874,603306424,MONO,851004,209,278,565,0.51456,0.02534
LRa05,E2,3875,603283506,MONO,851004,212,656,859,0.17469,0.01638
LRa05,E2,3876,601968314,MONO,851004,209,1520,1551,0.01413,0.01397
LRa05,E2,3877,603268360,MONO,851004,223,885,1080,0.31591,0.01289
LRa05,E2,3878,602004318,MONO,851004,209,304,1734,0.07614,0.01429
LRa05,E2,3879,603260850,MONO,851004,250,927,1454,0.20305,0.01156
LRa05,E2,3880,601968292,MONO,851004,209,1551,1275,0.00828,0.02042
LRa05,E2,3881,603306510,MONO,851004,241,90,959,0.06799,0.01863
LRa05,E2,3882,603222995,MONO,851004,151,1502,1823,0.21586,0.01176
LRa05,E2,3883,601988745,MONO,851004,250,1045,1179,0.0657,0.01636
LRa05,E2,3884,617426716,MONO,851004,179,1229,47,0.2666,0.01397
LRa05,E2,3885,617543313,MONO,851004,209,1075,2032,0.02117,0.01421
LRa05,E2,3886,601963048,MONO,851004,242,1467,2000,0.00595,0.01618
LRa05,E2,3887,617338854,MONO,851004,230,187,1258,0.13829,0.01122
LRa05,E2,3888,601978620,MONO,851004,241,1243,1204,0.86207,0.02957
LRa05,E2,3889,617514102,MONO,851004,209,1049,1732,0.19688,0.01316
LRa05,E2,3890,617514776,MONO,851004,250,1378,842,0.00746,0.01826
LRa05,E2,3891,617456043,MONO,851004,148,1309,242,0.00983,0.01624
LRa05,E2,3892,617633428,MONO,851004,209,1911,1402,0.01966,0.01446
LRa05,E2,3893,603283532,MONO,851004,174,492,929,0.03106,0.01633
LRa05,E2,3894,617543629,MONO,851004,212,1426,1534,0.00644,0.01568
LRa05,E2,3895,601968302,MONO,851004,148,1522,1409,0.01514,0.02313
LRa05,E2,3896,617426185,MONO,851004,237,913,764,0.02915,0.01967
LRa05,E2,3897,603268443,MONO,851004,223,690,1457,0.01796,0.01826
LRa05,E2,3898,601994049,MONO,851004,209,1046,782,0.03697,0.01925
LRa05,E2,3899,603260957,MONO,851004,250,706,1914,0.0054,0.00954
LRa05,E2,3900,617281983,MONO,851004,209,117,991,0.01065,0.01759
LRa05,E2,3901,617310341,MONO,851004,151,208,1013,0.01333,0.00867
LRa05,E2,3902,617338910,MONO,851004,241,244,1150,0.00291,0.01207
LRa05,E2,3903,601988619,MONO,851004,209,1435,193,0.00261,0.01244
LRa05,E2,3904,617339611,IMAGE,851004,254,753,192,,
LRa05,E2,3905,603230579,MONO,851004,242,1845,680,0.00579,0.02034
LRa05,E2,3906,601978565,MONO,851004,242,1511,775,0.00751,0.01769
LRa05,E2,3907,603283671,MONO,851004,182,256,1611,0.02731,0.01199
LRa05,E2,3908,617282024,MONO,851004,209,63,791,0.337,0.01083
LRa05,E2,3909,601998886,MONO,851004,250,1156,132,0.00798,0.01567
LRa05,E2,3910,617368065,MONO,851004,237,441,1075,0.01433,0.01122
LRa05,E2,3911,617514627,MONO,851004,148,1304,1020,0.01734,0.01555
LRa05,E2,3912,601983567,MONO,851004,250,1542,269,0.02518,0.01728
LRa05,E2,3913,617426191,MONO,851004,205,987,808,0.2376,0.01384
LRa05,E2,3914,601957680,MONO,851004,242,1974,1433,0.01708,0.01699
LRa05,E2,3915,601994188,MONO,851004,209,485,1865,0.06241,0.01262
LRa05,E2,3916,601998941,MONO,851004,179,898,472,0.00699,0.0139
LRa05,E2,3917,617574241,MONO,851004,250,1924,407,0.99297,0.04389
LRa05,E2,3918,617632883,MONO,851004,213,1564,2025,0.05102,0.0149
LRa05,E2,3919,601968320,MONO,851004,209,1492,1604,0.00984,0.01565
LRa05,E2,3920,602585037,MONO,851004,209,658,1253,0.00723,0.01577
LRa05,E2,3921,617485711,MONO,851004,242,1577,138,0.02112,0.01062
LRa05,E2,3922,617426019,MONO,851004,209,837,921,0.00323,0.00964
LRa05,E2,3923,617397520,MONO,851004,152,1010,400,0.04268,0.01879
LRa05,E2,3924,617339369,MONO,851004,162,479,645,0.00665,0.0118
LRa05,E2,3925,601999156,MONO,851004,241,321,1933,0.05783,0.01215
LRa05,E2,3926,603245616,MONO,851004,148,1657,316,0.02245,0.01792
LRa05,E2,3927,603276234,MONO,851004,212,552,1448,0.11355,0.01122
LRa05,E2,3928,617253553,MONO,851004,213,112,534,0.02587,0.01651
LRa05,E2,3929,603200400,MONO,851004,187,1987,1943,0.22889,0.01516
LRa05,E2,3930,603260757,MONO,851004,148,1083,981,0.00884,0.01311
LRa05,E2,3931,602023967,MONO,851004,241,91,548,0.02917,0.01549
LRa05,E2,3932,601988735,MONO,851004,250,988,1072,0.04974,0.01256
LRa05,E2,3933,617485542,MONO,851004,250,1482,305,0.03319,0.01178
LRa05,E2,3934,603291072,MONO,851004,206,741,239,0.02087,0.01681
LRa05,E2,3935,603230764,MONO,851004,209,1490,1492,0.00389,0.02022
LRa05,E2,3936,617339108,MONO,851004,92,438,888,0.03116,0.01559
LRa05,E2,3937,603238229,MONO,851004,180,1720,610,0.06767,0.0256
LRa05,E2,3938,617426622,MONO,851004,53,1174,126,0.6125,0.01265
LRa05,E2,3939,617310183,MONO,851004,225,177,1209,0.47781,0.01783
LRa05,E2,3940,603207821,MONO,851004,198,1884,1857,0.34228,0.02237
LRa05,E2,3941,601968230,MONO,851004,209,1915,454,0.02765,0.0136
LRa05,E2,3942,603230646,MONO,851004,225,1738,993,0.00545,0.02377
LRa05,E2,3943,617310388,MONO,851004,213,289,892,0.00629,0.01542
LRa05,E2,3944,617573862,MONO,851004,209,1784,1006,0.03497,0.01315
LRa05,E2,3945,617426105,MONO,851004,148,952,895,0.00442,0.01954
LRa05,E2,3946,601988809,MONO,851004,140,761,1668,0.01296,0.02149
LRa05,E2,3947,603276110,MONO,851004,231,815,883,0.28721,0.0149
LRa05,E2,3948,617310072,MONO,851004,209,123,1235,0.04891,0.01329
LRa05,E2,3949,603306441,MONO,851004,187,171,601,0.02045,0.01669
LRa05,E2,3950,603260970,MONO,851004,245,700,1985,0.00938,0.00991
LRa05,E2,3951,617663509,MONO,851004,250,1996,1769,0.01339,0.018
LRa05,E2,3952,617514952,MONO,851004,209,1634,496,0.00652,0.01468
LRa05,E2,3953,601999144,MONO,851004,212,362,1861,0.05321,0.01505
LRa05,E2,3954,617456165,MONO,851004,140,1418,12,0.13723,0.01248
LRa05,E2,3955,617603065,MONO,851004,250,1538,1808,0.05383,0.01402
LRa05,E2,3956,617367396,IMAGE,851004,254,91,1897,,
LRa05,E2,3957,602023972,MONO,851004,209,29,572,0.01435,0.01523
LRa05,E2,3958,602013887,MONO,851004,165,466,326,0.01779,0.01992
LRa05,E2,3959,617426042,MONO,851004,209,858,956,0.01044,0.0138
LRa05,E2,3960,617310745,MONO,851004,31,375,389,0.60959,0.00665
LRa05,E2,3961,617368713,MONO,851004,250,884,194,0.29249,0.01997
LRa05,E2,3962,617633241,MONO,851004,148,1781,1531,0.0366,0.01265
LRa05,E2,3963,617513976,MONO,851004,242,1053,1774,0.03449,0.01347
LRa05,E2,3964,602585276,MONO,851004,209,220,1690,0.00825,0.01326
LRa05,E2,3965,603245880,MONO,851004,248,1172,1676,0.01719,0.02204
LRa05,E2,3966,617543808,MONO,851004,212,1498,1353,0.01936,0.02325
LRa05,E2,3967,617603838,MONO,851004,241,1955,865,0.00104,0.01261
LRa05,E2,3968,617544583,MONO,851004,209,1883,379,0.06005,0.01505
LRa05,E2,3969,617311061,MONO,851004,151,587,37,0.03039,0.02252
LRa05,E2,3970,617485329,MONO,851004,212,1437,638,0.00359,0.0192
LRa05,E2,3971,601973379,MONO,851004,250,1328,1407,0.15127,0.01498
LRa05,E2,3972,617484342,MONO,851004,242,906,1908,0.02444,0.01711
LRa05,E2,3973,617573114,MONO,851004,209,1361,2007,0.00799,0.01358
LRa05,E2,3974,602014034,MONO,851004,230,129,1230,0.00822,0.02472
LRa05,E2,3975,617396647,MONO,851004,242,547,1486,0.003,0.0108
LRa05,E2,3976,617573753,MONO,851004,209,1659,1263,0.01151,0.02039
LRa05,E2,3977,617425425,MONO,851004,151,553,1717,0.49445,0.01347
LRa05,E2,3978,617310622,MONO,851004,209,365,643,0.26776,0.01976
LRa05,E2,3979,617425279,MONO,851004,209,465,1887,0.02087,0.01048
LRa05,E2,3980,617603233,MONO,851004,148,1657,1668,0.0148,0.01659
LRa05,E2,3981,617396887,MONO,851004,195,670,1259,0.01407,0.00849
LRa05,E2,3982,601973387,MONO,851004,209,1343,1484,0.03976,0.01336
LRa05,E2,3983,603306527,MONO,851004,209,57,1025,0.02454,0.01374
LRa05,E2,3984,617455673,MONO,851004,209,1118,767,0.05669,0.02323
LRa05,E2,3985,601993963,MONO,851004,245,1220,54,0.0071,0.01888
LRa05,E2,3986,601988681,MONO,851004,250,1140,634,0.03985,0.01691
LRa05,E2,3987,617310337,MONO,851004,209,258,1028,0.01449,0.02017
LRa05,E2,3988,601973408,MONO,851004,187,1327,1677,0.07652,0.01728
LRa05,E2,3989,601962989,MONO,851004,241,1650,1474,0.21635,0.01671
LRa05,E2,3990,617514730,MONO,851004,209,1489,822,0.05081,0.02119
LRa05,E2,3991,617425493,MONO,851004,209,618,1618,0.02,0.01957
LRa05,E2,3992,617426132,MONO,851004,182,896,899,0.00505,0.01334
LRa05,E2,3993,602004240,MONO,851004,242,510,1180,0.14184,0.01164
LRa05,E2,3994,617573356,MONO,851004,152,1380,1665,0.00441,0.01549
LRa05,E2,3995,617367689,MONO,851004,237,367,1585,0.01089,0.00804
LRa05,E2,3996,601988707,MONO,851004,250,1071,873,0.00931,0.01555
LRa05,E2,3997,603276139,MONO,851004,245,754,1011,0.01704,0.01244
LRa05,E2,3998,603260922,MONO,851004,209,804,1776,0.04147,0.01544
LRa05,E2,3999,603276309,MONO,851004,167,429,1797,0.02204,0.01001
LRa05,E2,4000,603215210,MONO,851004,209,1990,1386,0.07968,0.01718
LRa05,E2,4001,617484966,MONO,851004,242,1117,1151,0.55829,0.02352
LRa05,E2,4002,601973245,MONO,851004,237,1820,193,0.00518,0.01827
LRa05,E2,4003,602009136,MONO,851004,209,297,1033,0.00551,0.01607
LRa05,E2,4004,601998921,MONO,851004,209,930,302,0.08162,0.02286
LRa05,E2,4005,603230753,MONO,851004,152,1572,1468,0.29129,0.01425
LRa05,E2,4006,617543679,MONO,851004,212,1334,1573,0.00316,0.01523
LRa05,E2,4007,602583508,MONO,851004,209,1969,287,0.00562,0.01988
LRa05,E2,4008,601963009,MONO,851004,250,1635,1688,0.04187,0.0154
LRa05,E2,4009,617368391,MONO,851004,209,693,566,0.02982,0.01575
LRa05,E2,4010,601968300,MONO,851004,148,1505,1381,0.03463,0.01568
LRa05,E2,4011,617454996,MONO,851004,183,789,1593,0.04349,0.03551
LRa05,E2,4012,617310251,MONO,851004,148,232,1118,0.26457,0.02353
LRa05,E2,4013,601994184,MONO,851004,209,484,1848,0.03239,0.01262
LRa05,E2,4014,603200391,MONO,851004,187,1973,1887,0.01202,0.01803
LRa05,E2,4015,617663391,MONO,851004,250,1923,1793,0.28301,0.01212
LRa05,E2,4016,617368347,MONO,851004,209,631,736,0.00958,0.01777
LRa05,E2,4017,617484397,MONO,851004,209,841,1954,0.00703,0.01075
LRa05,E2,4018,603238329,MONO,851004,230,1508,1082,0.00635,0.01951
LRa05,E2,4019,617368764,MONO,851004,209,974,70,0.21801,0.01972
LRa05,E2,4020,617543667,MONO,851004,245,1286,1532,0.08538,0.01713
LRa05,E2,4021,603238335,MONO,851004,195,1474,1094,0.05717,0.01748
LRa05,E2,4022,601978554,MONO,851004,232,1462,634,0.01352,0.0296
LRa05,E2,4023,602265665,MONO,851004,66,20,348,0.26462,0.01276
LRa05,E2,4024,617396780,MONO,851004,237,609,1289,0.03426,0.01391
LRa05,E2,4025,603260617,MONO,851004,242,1332,247,0.06456,0.01662
LRa05,E2,4026,617397395,MONO,851004,250,852,616,0.26553,0.00988
LRa05,E2,4027,617225919,MONO,851004,212,81,75,0.00447,0.0136
LRa05,E2,4028,617397523,MONO,851004,209,937,375,0.00855,0.02105
LRa05,E2,4029,602009028,MONO,851004,187,635,389,0.01403,0.01597
LRa05,E2,4030,601983636,MONO,851004,242,1382,796,0.04132,0.02301
LRa05,E2,4031,601957703,MONO,851004,209,1801,1612,0.00964,0.01689
LRa05,E2,4032,603260650,MONO,851004,209,1335,422,0.02358,0.01745
LRa05,E2,4033,617603132,MONO,851004,92,1642,1734,0.38551,0.01691
LRa05,E2,4034,617455240,MONO,851004,248,849,1349,0.02027,0.01619
LRa05,E2,4035,601957698,MONO,851004,245,1843,1547,0.04602,0.01801
LRa05,E2,4036,617338315,MONO,851004,242,35,1954,0.0354,0.0148
LRa05,E2,4037,617632926,MONO,851004,209,1710,1925,0.01033,0.02317
LRa05,E2,4038,617426365,MONO,851004,209,1060,645,0.20549,0.01385
LRa05,E2,4039,603253420,MONO,851004,182,949,1556,0.05786,0.01165
LRa05,E2,4040,602265428,MONO,851004,122,1355,520,0.00983,0.01036
LRa05,E2,4041,617339226,MONO,851004,152,458,845,0.03022,0.01325
LRa05,E2,4042,617633114,MONO,851004,92,1700,1760,0.31518,0.01504
LRa05,E2,4043,617310613,MONO,851004,242,367,634,0.06895,0.03946
LRa05,E2,4044,617396606,MONO,851004,182,515,1419,0.00979,0.02007
LRa05,E2,4045,618472306,IMAGE,851004,254,1660,1402,,
LRa05,E2,4046,617633450,MONO,851004,148,1960,1228,0.12166,0.01624
LRa05,E2,4047,617514219,MONO,851004,250,1171,1501,0.00793,0.0182
LRa05,E2,4048,617282184,MONO,851004,209,145,631,0.0239,0.0201
LRa05,E2,4049,617544314,MONO,851004,209,1677,620,0.0152,0.0262
LRa05,E2,4050,602019181,MONO,851004,209,179,655,0.08884,0.01546
LRa05,E2,4051,601978561,MONO,851004,48,1446,690,0.1477,0.01536
LRa05,E2,4052,617339136,MONO,851004,245,382,909,0.26587,0.01697
LRa05,E2,4053,617455378,MONO,851004,92,984,1149,0.00508,0.01981
LRa05,E2,4054,617282386,MONO,851004,162,372,370,0.01114,0.01543
LRa05,E2,4055,617282450,MONO,851004,245,368,240,0.04586,0.01303
LRa05,E2,4056,602023894,MONO,851004,202,238,35,0.00578,0.01261
LRa05,E2,4057,603215253,MONO,851004,212,1868,1577,0.00243,0.02036
LRa05,E2,4058,617514517,MONO,851004,151,1402,1121,0.02226,0.02326
LRa05,E2,4059,617339048,MONO,851004,242,309,956,0.00367,0.01236
LRa05,E2,4060,617253939,MONO,851004,209,206,25,0.0251,0.01147
LRa05,E2,4061,617573825,MONO,851004,232,1717,1177,0.007,0.01784
LRa05,E2,4062,603230878,MONO,851004,212,1299,2024,0.47202,0.01234
LRa05,E2,4063,617397107,MONO,851004,182,701,936,0.05332,0.0151
LRa05,E2,4064,603230865,MONO,851004,241,1265,1947,0.10644,0.01739
LRa05,E2,4065,603230675,MONO,851004,250,1637,1132,0.00461,0.0178
LRa05,E2,4066,617396284,MONO,851004,250,323,1964,0.0077,0.01029
LRa05,E2,4067,617663416,MONO,851004,209,1848,1810,0.00461,0.01624
LRa05,E2,4068,602586267,MONO,851004,242,89,501,0.00533,0.01263
LRa05,E2,4069,603253401,MONO,851004,241,1056,1503,0.00546,0.01801
LRa05,E2,4070,617663455,MONO,851004,209,1902,1648,0.51603,0.0236
LRa05,E2,4071,601988675,MONO,851004,232,1159,576,0.00716,0.01815
LRa05,E2,4072,617455820,MONO,851004,168,1289,583,0.00761,0.01784
LRa05,E2,4073,603222964,MONO,851004,242,1641,1748,0.26823,0.02603
LRa05,E2,4074,617367461,MONO,851004,152,191,1827,0.13793,0.01598
LRa05,E2,4075,602023895,MONO,851004,250,262,56,0.01534,0.01234
LRa05,E2,4076,603222803,MONO,851004,148,1934,1015,0.10095,0.01539
LRa05,E2,4077,617397646,MONO,851004,209,1075,151,0.00514,0.0177
LRa05,E2,4078,601973376,MONO,851004,241,1440,1407,0.00525,0.02335
LRa05,E2,4079,617309847,MONO,851004,212,16,1521,-1,-1
LRa05,E2,4080,617633198,MONO,851004,209,1773,1704,0.01486,0.01534
LRa05,E2,4081,617253884,MONO,851004,242,183,191,0.05452,0.01892
LRa05,E2,4082,603238121,MONO,851004,242,1977,116,0.01393,0.01996
LRa05,E2,4083,602585040,MONO,851004,195,314,1988,0.0149,0.01725
LRa05,E2,4084,617603180,MONO,851004,209,1529,1758,0.00456,0.01844
LRa05,E2,4085,618470769,IMAGE,851004,254,839,13,,
LRa05,E2,4086,601993971,MONO,851004,209,1214,139,0.03521,0.01923
LRa05,E2,4087,617282244,MONO,851004,241,244,538,0.27343,0.02036
LRa05,E2,4088,617396986,MONO,851004,250,771,1008,0.17503,0.01318
LRa05,E2,4089,617426211,MONO,851004,227,912,808,0.00964,0.01944
LRa05,E2,4090,617367550,MONO,851004,209,162,1726,0.00368,0.01202
LRa05,E2,4091,617454779,MONO,851004,209,709,1905,0.00206,0.01279
LRa05,E2,4092,603222860,MONO,851004,152,1735,1231,0.47245,0.01617
LRa05,E2,4093,603283685,MONO,851004,242,315,1700,0.01946,0.01978
LRa05,E2,4094,601988779,MONO,851004,242,898,1479,0.00449,0.01851
LRa05,E2,4095,601994162,MONO,851004,250,526,1675,0.77316,0.01684
LRa05,E2,4096,617226047,MONO,851004,227,136,70,0.04408,0.01546
LRa05,E2,4097,603275980,MONO,851004,152,1068,321,0.013,0.02083
LRa05,E2,4098,617425253,MONO,851004,212,569,1897,0.00275,0.01602
LRa05,E2,4099,603306369,MONO,851004,212,358,346,0.01267,0.02182
LRa05,E2,4100,617603441,MONO,851004,250,1791,1358,0.86209,0.02765
LRa05,E2,4101,603222777,MONO,851004,209,2013,911,0.0061,0.01314
LRa05,E2,4102,601962971,MONO,851004,242,1837,1355,0.00452,0.02311
LRa05,E2,4103,601994136,MONO,851004,209,735,1501,0.00597,0.01001
LRa05,E2,4104,601983693,MONO,851004,212,1132,1327,0.00875,0.01312
LRa05,E2,4105,617310051,MONO,851004,209,26,1386,0.27364,0.01057
LRa05,E2,4106,617603585,MONO,851004,209,1802,1152,0.08843,0.0224
LRa05,E2,4107,601962920,MONO,851004,209,1968,804,0.03438,0.01805
LRa05,E2,4108,617396494,MONO,851004,168,374,1617,0.38379,0.00904
LRa05,E2,4109,617426453,IMAGE,851004,254,1156,343,,
LRa05,E2,4110,601988836,MONO,851004,242,658,1860,0.0737,0.00665
LRa05,E2,4111,617368533,MONO,851004,209,881,395,0.09231,0.01599
LRa05,E2,4112,617397095,MONO,851004,250,784,962,0.00609,0.0145
LRa05,E2,4113,617603714,MONO,851004,230,1929,892,0.03849,0.01348
LRa05,E2,4114,617310243,MONO,851004,53,131,1065,0.99802,0.02223
LRa05,E2,4115,602013874,MONO,851004,209,510,249,0.00982,0.01561
LRa05,E2,4116,603215316,MONO,851004,141,1764,1857,0.00697,0.017
LRa05,E2,4117,603298913,MONO,851004,209,350,767,0.04299,0.01017
LRa05,E2,4118,617310854,MONO,851004,245,515,391,0.00358,0.0227
LRa05,E2,4119,617454863,MONO,851004,209,643,1780,0.00733,0.02105
LRa05,E2,4120,617338766,MONO,851004,209,247,1384,0.00372,0.01565
LRa05,E2,4121,617425383,MONO,851004,209,488,1837,0.00817,0.01791
LRa05,E2,4122,617484446,MONO,851004,148,936,1847,0.01219,0.00948
LRa05,E2,4123,617339154,MONO,851004,218,334,908,0.02128,0.01474
LRa05,E2,4124,617543497,MONO,851004,148,1200,1678,0.00735,0.0116
LRa05,E2,4125,601983546,MONO,851004,196,1603,99,0.11267,0.01274
LRa05,E2,4126,601957683,MONO,851004,250,1946,1453,0.00554,0.01797
LRa05,E2,4127,617282425,MONO,851004,209,333,420,0.00874,0.02226
LRa05,E2,4128,603298987,MONO,851004,212,148,1035,0.00536,0.01338
LRa05,E2,4129,617573503,MONO,851004,187,1543,1521,0.04797,0.01639
LRa05,E2,4130,601952418,MONO,851004,209,1830,1785,0.0502,0.01899
LRa05,E2,4131,617544205,MONO,851004,209,1598,912,0.00265,0.01588
LRa05,E2,4132,617310364,MONO,851004,148,270,855,0.03939,0.01183
LRa05,E2,4133,617338974,MONO,851004,187,410,1104,0.06913,0.00798
LRa05,E2,4134,617426686,MONO,851004,205,1321,34,0.00601,0.02351
LRa05,E2,4135,617456202,MONO,851004,241,1384,57,0.01722,0.01791
LRa05,E2,4136,617310228,MONO,851004,209,197,1073,0.05198,0.01465
LRa05,E2,4137,617573425,MONO,851004,212,1447,1581,0.00587,0.01917
LRa05,E2,4138,617543637,MONO,851004,250,1327,1503,0.00401,0.01791
LRa05,E2,4139,603268574,MONO,851004,209,439,1955,0.00456,0.01779
LRa05,E2,4140,617338911,MONO,851004,209,254,1157,0.02696,0.01153
LRa05,E2,4141,617425728,MONO,851004,209,772,1382,0.0136,0.01131
LRa05,E2,4142,602019156,MONO,851004,209,281,484,0.03839,0.01491
LRa05,E2,4143,617310298,MONO,851004,45,204,945,0.17811,0.02266
LRa05,E2,4144,602009200,MONO,851004,215,131,1482,0.36866,0.02092
LRa05,E2,4145,617573197,MONO,851004,209,1289,1880,0.02833,0.02015
LRa05,E2,4146,617338986,MONO,851004,205,404,1128,0.00531,0.01026
LRa05,E2,4147,617693632,MONO,851004,209,1975,1848,0.00629,0.02317
LRa05,E2,4148,617310223,MONO,851004,209,249,1090,0.0052,0.02675
LRa05,E2,4149,617310281,MONO,851004,212,136,1125,0.00787,0.01046
LRa05,E2,4150,617425655,MONO,851004,209,642,1439,0.05813,0.0193
LRa05,E2,4151,602586264,MONO,851004,228,204,238,0.15531,0.01651
LRa05,E2,4152,601999080,MONO,851004,209,598,1432,0.08601,0.01821
LRa05,E2,4153,617425967,MONO,851004,148,873,1068,0.05989,0.01762
LRa05,E2,4154,617603301,MONO,851004,209,1629,1525,0.00488,0.02572
LRa05,E2,4155,617455155,MONO,851004,209,923,1468,0.00838,0.01263
LRa05,E2,4156,601988666,MONO,851004,209,1247,529,0.03518,0.01323
LRa05,E2,4157,603276190,MONO,851004,209,600,1245,0.04012,0.02908
LRa05,E2,4158,601963031,MONO,851004,209,1573,1849,0.08577,0.01142
LRa05,E2,4159,617663296,MONO,851004,182,1918,1879,0.13421,0.04268
LRa05,E2,4160,617282003,MONO,851004,212,136,796,0.04528,0.02502
LRa05,E2,4161,603268536,MONO,851004,209,599,1851,0.03936,0.01107
LRa05,E2,4162,617310710,MONO,851004,209,353,560,0.06535,0.0108
LRa05,E2,4163,601983610,MONO,851004,245,1429,574,0.1691,0.02384
LRa05,E2,4164,617253867,MONO,851004,209,269,189,0.04221,0.01253
LRa05,E2,4165,617282120,MONO,851004,209,157,752,0.22569,0.01605
LRa05,E2,4166,603253089,MONO,851004,113,1665,92,0.53593,0.00557
LRa05,E2,4167,602004332,MONO,851004,242,246,1826,0.00476,0.01237
LRa05,E2,4168,618470318,IMAGE,851004,254,426,90,,
LRa05,E2,4169,602014042,MONO,851004,209,146,1299,0.14451,0.01446
LRa05,E2,4170,617603372,MONO,851004,92,1684,1432,0.08611,0.0166
LRa05,E2,4171,603306491,MONO,851004,212,77,830,0.0057,0.01357
LRa05,E2,4172,603283440,MONO,851004,209,802,559,0.01282,0.01484
LRa05,E2,4173,617455714,MONO,851004,209,1192,860,0.01152,0.01951
LRa05,E2,4174,603276030,MONO,851004,209,841,515,0.16558,0.02259
LRa05,E2,4175,617310023,MONO,851004,209,103,1381,0.02424,0.01114
LRa05,E2,4176,617367584,MONO,851004,209,324,1641,0.00495,0.0173
LRa05,E2,4177,617367956,MONO,851004,250,427,1118,0.06565,0.00815
LRa05,E2,4178,601983741,MONO,851004,209,989,1714,0.02819,0.01286
LRa05,E2,4179,617455276,MONO,851004,212,983,1223,0.00644,0.02079
LRa05,E2,4180,617253902,MONO,851004,209,317,15,0.0137,0.02285
LRa05,E2,4181,617425456,MONO,851004,212,627,1793,0.00498,0.01088
LRa05,E2,4182,603306428,MONO,851004,187,283,587,0.0285,0.01527
LRa05,E2,4183,617485505,MONO,851004,209,1409,434,0.28611,0.02242
LRa05,E2,4184,601998940,MONO,851004,103,898,464,0.33059,0.01338
LRa05,E2,4185,617693594,MONO,851004,250,2007,1800,0.01761,0.01506
LRa05,E2,4186,603238341,MONO,851004,209,1504,1135,0.17116,0.02124
LRa05,E2,4187,602014043,MONO,851004,165,63,1273,0.3066,0.01252
LRa05,E2,4188,601999127,MONO,851004,209,425,1734,0.0063,0.01566
LRa05,E2,4189,617338639,MONO,851004,212,181,1609,0.01185,0.01169
LRa05,E2,4190,603245936,MONO,851004,148,989,1917,0.84208,0.02641
LRa05,E2,4191,601962956,MONO,851004,209,1854,1222,0.06503,0.01634
LRa05,E2,4192,603283492,MONO,851004,209,633,794,0.03873,0.01071
LRa05,E2,4193,617310035,MONO,851004,245,17,1363,-1,-1
LRa05,E2,4194,617633177,MONO,851004,209,1772,1661,0.00444,0.01434
