run_id,ccd_id,win_id,corot_id,chromatic_mode,tmpl_version,tmpl_id,x,y,contamination_l1,contamination_l1_err
LRc05,E2,4492,104907704,MONO,851004,209,647,1683,0.01998,0.01854
LRc05,E2,4493,104858719,MONO,851004,209,558,1799,0.02105,0.01212
LRc05,E2,4494,105224978,MONO,851004,209,1707,945,0.0051,0.00932
LRc05,E2,4495,104864143,MONO,851004,239,1119,1721,0.01188,0.02259
LRc05,E2,4496,105350317,MONO,851004,209,1311,697,0.06522,0.01215
LRc05,E2,4497,105292529,MONO,851004,242,223,952,0.05586,0.01147
LRc05,E2,4498,105495594,MONO,851004,209,1812,321,0.0105,0.01759
LRc05,E2,4499,105526986,MONO,851004,162,75,461,0.00633,0.01298
LRc05,E2,4500,105595598,MONO,851004,209,159,280,0.04054,0.01446
LRc05,E2,4501,104862473,MONO,851004,179,1681,1658,0.05732,0.01365
LRc05,E2,4502,105304269,MONO,851004,241,1779,743,0.0156,0.01158
LRc05,E2,4503,104846160,MONO,851004,187,1909,1667,0.04376,0.01189
LRc05,E2,4504,104807351,MONO,851004,148,1835,1761,0.01095,0.01085
LRc05,E2,4505,104866112,MONO,851004,212,707,1765,0.0169,0.01526
LRc05,E2,4506,105578250,MONO,851004,182,321,306,0.00711,0.01179
LRc05,E2,4507,105206192,MONO,851004,92,2000,957,0.01793,0.00734
LRc05,E2,4508,105432998,MONO,851004,248,306,635,0.00739,0.01731
LRc05,E2,4509,105675836,MONO,851004,209,192,77,0.01415,0.01589
LRc05,E2,4510,105095510,MONO,851004,205,1300,1246,0.00987,0.01572
LRc05,E2,4511,105350321,MONO,851004,92,245,822,0.00806,0.00946
LRc05,E2,4512,105339424,MONO,851004,148,1671,678,0.01964,0.00648
LRc05,E2,4513,104924606,MONO,851004,250,1440,1557,0.00414,0.01548
LRc05,E2,4514,104818824,MONO,851004,92,1181,1813,0.23072,0.01345
LRc05,E2,4515,104945273,MONO,851004,218,479,1630,0.00389,0.01063
LRc05,E2,4516,104886107,MONO,851004,209,1086,1675,0.19831,0.01263
LRc05,E2,4517,105512922,MONO,851004,209,805,404,0.06586,0.01451
LRc05,E2,4518,105429680,MONO,851004,250,2006,442,0.03224,0.01818
LRc05,E2,4519,105262118,MONO,851004,187,775,960,0.04288,0.01737
LRc05,E2,4520,104963273,MONO,851004,209,921,1544,0.01335,0.01867
LRc05,E2,4521,105523263,MONO,851004,241,1160,341,0.00834,0.01315
LRc05,E2,4522,105331350,MONO,851004,241,511,833,0.02428,0.01552
LRc05,E2,4523,105502026,MONO,851004,215,2033,282,-1,-1
LRc05,E2,4524,105302215,MONO,851004,241,900,851,0.00587,0.02142
LRc05,E2,4525,105179789,MONO,851004,218,662,1164,0.00944,0.0137
LRc05,E2,4526,104718641,MONO,851004,209,1044,2017,0.19331,0.01196
LRc05,E2,4527,105240561,MONO,851004,209,71,1098,0.01207,0.00888
LRc05,E2,4528,105436935,MONO,851004,92,638,586,0.01919,0.0157
LRc05,E2,4529,105213538,MONO,851004,218,1035,1052,0.03194,0.01789
LRc05,E2,4530,105265056,MONO,851004,209,33,1040,0.00612,0.01109
LRc05,E2,4531,105617739,MONO,851004,148,93,226,0.01305,0.01396
LRc05,E2,4532,105029858,MONO,851004,8,761,1433,0.50229,0.0113
LRc05,E2,4533,104973807,MONO,851004,209,940,1522,0.00314,0.02077
LRc05,E2,4534,104899998,MONO,851004,209,225,1747,0.42153,0.01552
LRc05,E2,4535,105542841,MONO,851004,242,1452,266,0.02746,0.0165
LRc05,E2,4536,105567650,MONO,851004,250,1691,175,0.03417,0.01204
LRc05,E2,4537,105053196,MONO,851004,187,902,1374,0.04357,0.01725
LRc05,E2,4538,105524718,MONO,851004,187,755,385,0.02579,0.01404
LRc05,E2,4539,104724664,MONO,851004,242,1410,1963,0.01716,0.02126
LRc05,E2,4540,104776081,MONO,851004,155,1513,1857,0.13717,0.01161
LRc05,E2,4541,105488709,MONO,851004,250,1228,404,0.01213,0.00862
LRc05,E2,4542,105330058,MONO,851004,237,1542,714,0.02889,0.01226
LRc05,E2,4543,104915579,MONO,851004,250,1284,1593,0.02283,0.01402
LRc05,E2,4544,105547498,MONO,851004,250,848,326,0.08566,0.01017
LRc05,E2,4545,105265730,MONO,851004,241,434,991,0.00542,0.0153
LRc05,E2,4546,105244554,MONO,851004,209,775,1005,0.03157,0.01929
LRc05,E2,4547,105210385,MONO,851004,209,1210,1040,0.02257,0.01549
LRc05,E2,4548,104896964,MONO,851004,209,1211,1637,0.00768,0.0206
LRc05,E2,4549,105601960,MONO,851004,218,1300,127,0.02122,0.01143
LRc05,E2,4550,104763975,MONO,851004,215,210,2032,0.05478,0.01241
LRc05,E2,4551,104847095,MONO,851004,209,1894,1667,0.0586,0.01256
LRc05,E2,4552,104721066,MONO,851004,250,1767,1927,0.13942,0.01356
LRc05,E2,4553,105473990,MONO,851004,248,1676,384,0.00584,0.01666
LRc05,E2,4554,105524929,MONO,851004,242,114,461,0.15704,0.01388
LRc05,E2,4555,105477975,MONO,851004,237,917,463,0.01372,0.01275
LRc05,E2,4556,105252119,MONO,851004,241,1456,906,0.10138,0.01387
LRc05,E2,4557,104754015,MONO,851004,209,1319,1920,0.002,0.01978
LRc05,E2,4558,105252995,MONO,851004,148,537,1011,0.0374,0.0109
LRc05,E2,4559,105565686,MONO,851004,215,1490,204,0.15321,0.017
LRc05,E2,4560,104788042,MONO,851004,148,1875,1792,0.06801,0.00987
LRc05,E2,4561,105254762,MONO,851004,151,414,1021,0.49644,0.02117
LRc05,E2,4562,105325586,MONO,851004,250,2005,670,0.03627,0.01095
LRc05,E2,4563,105338496,MONO,851004,212,1486,702,0.07285,0.01092
LRc05,E2,4564,105459837,MONO,851004,209,1957,382,0.1077,0.0171
LRc05,E2,4565,104887124,MONO,851004,237,1648,1606,0.00469,0.01391
LRc05,E2,4566,105377203,MONO,851004,218,370,749,0.00367,0.01478
LRc05,E2,4567,105643243,MONO,851004,152,598,104,0.00553,0.016
LRc05,E2,4568,105602466,MONO,851004,250,881,176,0.11205,0.01264
LRc05,E2,4569,104701216,IMAGE,851004,254,1534,1988,,
LRc05,E2,4570,105670288,MONO,851004,187,651,35,0.00755,0.01563
LRc05,E2,4571,105412442,MONO,851004,209,29,712,,
LRc05,E2,4572,105688101,MONO,851004,239,310,34,0.05902,0.01769
LRc05,E2,4573,105451206,MONO,851004,209,20,628,-1,-1
LRc05,E2,4574,104682056,MONO,851004,209,1624,2016,0.02871,0.01089
LRc05,E2,4575,105459189,MONO,851004,162,1478,438,0.00592,0.00914
LRc05,E2,4576,105259199,MONO,851004,218,180,1037,0.05281,0.01247
LRc05,E2,4577,105540869,MONO,851004,209,306,405,0.0664,0.01329
LRc05,E2,4578,105539073,MONO,851004,209,367,401,0.16592,0.01554
LRc05,E2,4579,105674095,MONO,851004,209,100,92,0.0311,0.01609
LRc05,E2,4580,105681748,MONO,851004,209,16,84,-1,-1
LRc05,E2,4581,105422163,MONO,851004,148,435,643,0.04529,0.01704
LRc05,E2,4582,105366066,MONO,851004,242,425,768,0.20418,0.01743
LRc05,E2,4583,105375127,MONO,851004,241,1970,566,0.04146,0.01575
LRc05,E2,4584,105241315,MONO,851004,235,1694,905,0.01575,0.02065
LRc05,E2,4585,105342039,MONO,851004,209,1910,645,0.0138,0.01227
LRc05,E2,4586,104831581,MONO,851004,209,191,1902,0.00934,0.01371
LRc05,E2,4587,105668388,MONO,851004,187,118,103,0.00371,0.0147
LRc05,E2,4588,105223763,MONO,851004,148,1433,980,0.73564,0.01848
LRc05,E2,4589,105192475,MONO,851004,187,323,1181,0.49519,0.01254
LRc05,E2,4590,104840511,MONO,851004,209,1473,1731,0.02166,0.01649
LRc05,E2,4591,105605985,MONO,851004,70,530,207,0.60078,0.01386
LRc05,E2,4592,105492408,MONO,851004,209,293,507,0.02851,0.01734
LRc05,E2,4593,105520771,MONO,851004,218,593,412,0.00737,0.0175
LRc05,E2,4594,105017837,MONO,851004,209,1068,1422,0.04436,0.02238
LRc05,E2,4595,104830446,MONO,851004,187,1493,1751,0.29995,0.02017
LRc05,E2,4596,105654758,MONO,851004,212,958,35,0.0292,0.00942
LRc05,E2,4597,105009551,MONO,851004,209,1511,1386,0.16862,0.0157
LRc05,E2,4598,105364587,MONO,851004,212,921,712,0.0086,0.02167
LRc05,E2,4599,105503292,MONO,851004,141,1174,380,0.00314,0.03342
LRc05,E2,4600,105123081,MONO,851004,205,1467,1174,0.02729,0.01619
LRc05,E2,4601,105629667,MONO,851004,215,1649,13,0.00483,0.01661
LRc05,E2,4602,104797329,MONO,851004,182,1498,1819,0.00864,0.01478
LRc05,E2,4603,105157897,MONO,851004,148,1436,1112,0.18217,0.0084
LRc05,E2,4604,104836105,MONO,851004,250,1443,1745,0.24502,0.01194
LRc05,E2,4605,104884264,MONO,851004,92,1328,1651,0.08403,0.01294
LRc05,E2,4606,105364297,MONO,851004,242,1869,602,0.01849,0.01201
LRc05,E2,4607,105228856,MONO,851004,209,903,1030,0.0776,0.01598
LRc05,E2,4608,104821367,IMAGE,851004,254,857,1843,,
LRc05,E2,4609,105163076,MONO,851004,187,776,1181,0.03112,0.01684
LRc05,E2,4610,105171248,MONO,851004,242,79,1249,0.00993,0.0106
LRc05,E2,4611,105105618,MONO,851004,212,915,1271,0.01232,0.0236
LRc05,E2,4612,105181642,MONO,851004,202,1341,1081,,
LRc05,E2,4613,105585587,MONO,851004,92,1725,123,0.00427,0.01697
LRc05,E2,4614,104982326,MONO,851004,242,495,1558,0.01616,0.01153
LRc05,E2,4615,105043091,MONO,851004,227,266,1469,0.01883,0.01088
LRc05,E2,4616,105606807,MONO,851004,227,485,210,0.0706,0.014
LRc05,E2,4617,105516465,MONO,851004,45,140,475,0.03815,0.01726
LRc05,E2,4618,104983659,MONO,851004,209,938,1503,0.93699,0.06729
LRc05,E2,4619,105633371,MONO,851004,148,429,147,0.05258,0.01477
LRc05,E2,4620,104779617,MONO,851004,232,909,1922,0.00692,0.01583
LRc05,E2,4621,105505695,MONO,851004,148,326,475,0.006,0.01734
LRc05,E2,4622,105346470,MONO,851004,245,1177,722,0.06037,0.01319
LRc05,E2,4623,105327566,MONO,851004,209,1514,723,0.16467,0.00992
LRc05,E2,4624,104696091,MONO,851004,182,1914,1955,0.08752,0.01281
LRc05,E2,4625,105520543,MONO,851004,205,1782,274,0.01314,0.02035
LRc05,E2,4626,105513822,MONO,851004,92,371,453,0.01301,0.01803
LRc05,E2,4627,104944868,MONO,851004,241,1366,1527,,
LRc05,E2,4628,105577045,MONO,851004,167,1179,210,0.02916,0.02265
LRc05,E2,4629,104854154,MONO,851004,218,906,1768,0.0051,0.01993
LRc05,E2,4630,105603590,MONO,851004,209,787,184,0.01985,0.03211
LRc05,E2,4631,105270826,MONO,851004,241,1889,807,0.04648,0.01172
LRc05,E2,4632,105040980,MONO,851004,209,1159,1367,0.04272,0.02152
LRc05,E2,4633,105360989,MONO,851004,241,1699,629,0.0098,0.01232
LRc05,E2,4634,105611153,MONO,851004,209,1069,129,0.02867,0.01348
LRc05,E2,4635,105598405,MONO,851004,148,107,278,0.03095,0.01414
LRc05,E2,4636,104749370,MONO,851004,250,1498,1907,0.15062,0.01261
LRc05,E2,4637,105570371,MONO,851004,92,730,280,0.11374,0.01229
LRc05,E2,4638,104963912,MONO,851004,187,1210,1508,0.4992,0.0114
LRc05,E2,4639,104862337,MONO,851004,241,2011,1620,0.02578,0.01384
LRc05,E2,4640,105418102,MONO,851004,148,1417,536,0.00646,0.01111
LRc05,E2,4641,105229170,MONO,851004,209,1949,906,0.00603,0.01036
LRc05,E2,4642,105632011,MONO,851004,209,1459,30,0.0436,0.01366
LRc05,E2,4643,105551961,MONO,851004,209,1270,266,0.00309,0.01162
LRc05,E2,4644,104993400,MONO,851004,209,751,1506,0.00303,0.01639
LRc05,E2,4645,105267207,MONO,851004,237,1750,832,0.01449,0.00982
LRc05,E2,4646,105499484,MONO,851004,209,334,487,0.11162,0.01661
LRc05,E2,4647,105076122,MONO,851004,242,1138,1303,0.013,0.02272
LRc05,E2,4648,105452202,MONO,851004,209,1142,494,0.12976,0.0105
LRc05,E2,4649,105162201,MONO,851004,209,1078,1147,0.01274,0.01833
LRc05,E2,4650,105485499,MONO,851004,250,1911,331,0.01275,0.01619
LRc05,E2,4651,105117301,MONO,851004,182,926,1247,,
LRc05,E2,4652,105239457,MONO,851004,231,268,1077,0.01248,0.01181
LRc05,E2,4653,105355585,MONO,851004,228,627,767,0.11151,0.01953
LRc05,E2,4654,105588692,MONO,851004,204,1858,99,0.01586,0.01888
LRc05,E2,4655,105044212,MONO,851004,152,1789,1287,0.74355,0.02068
LRc05,E2,4656,105212555,MONO,851004,209,238,1149,0.01524,0.00963
LRc05,E2,4657,105307933,MONO,851004,195,1497,768,0.00524,0.01462
LRc05,E2,4658,105394854,MONO,851004,205,1526,575,0.10155,0.01052
LRc05,E2,4659,105551519,MONO,851004,209,685,335,0.02898,0.01751
LRc05,E2,4660,105477633,MONO,851004,223,463,518,0.02359,0.0168
LRc05,E2,4661,105213700,MONO,851004,229,1754,968,0.01484,0.01287
LRc05,E2,4662,105050949,MONO,851004,212,879,1381,0.00944,0.02205
LRc05,E2,4663,104936817,MONO,851004,209,314,1666,0.01164,0.0114
LRc05,E2,4664,105456956,MONO,851004,209,780,526,0.01288,0.02068
LRc05,E2,4665,105457501,MONO,851004,209,65,609,0.04377,0.00917
LRc05,E2,4666,105617230,IMAGE,851004,254,372,191,,
LRc05,E2,4667,104992386,MONO,851004,209,354,1555,0.00802,0.01323
LRc05,E2,4668,105159504,MONO,851004,209,375,1235,0.15466,0.01615
LRc05,E2,4669,105170726,MONO,851004,148,1812,1045,0.08481,0.00836
LRc05,E2,4670,105175902,MONO,851004,241,1306,1096,0.01394,0.01626
LRc05,E2,4671,105448100,MONO,851004,182,1817,423,0.00866,0.01674
LRc05,E2,4672,104918150,MONO,851004,92,1398,1574,0.12511,0.01244
LRc05,E2,4673,104843541,MONO,851004,209,1115,1767,0.00936,0.0199
LRc05,E2,4674,105133770,MONO,851004,209,1146,1191,0.03614,0.02082
LRc05,E2,4675,105178213,MONO,851004,209,1192,1105,0.04355,0.01345
LRc05,E2,4676,105506408,MONO,851004,209,465,457,0.18666,0.01591
LRc05,E2,4677,104826966,MONO,851004,231,852,1834,0.08981,0.02131
LRc05,E2,4678,104846452,MONO,851004,215,1591,1704,0.00439,0.01651
LRc05,E2,4679,105061166,MONO,851004,148,1399,1300,0.14675,0.01242
LRc05,E2,4680,105036788,MONO,851004,209,969,1398,0.01173,0.02041
LRc05,E2,4681,105331249,MONO,851004,209,875,790,0.01806,0.0203
LRc05,E2,4682,105241942,MONO,851004,209,692,1021,0.01151,0.01836
LRc05,E2,4683,105550732,MONO,851004,241,1702,219,0.00721,0.02101
LRc05,E2,4684,105387616,MONO,851004,182,494,711,0.00977,0.01567
LRc05,E2,4685,104927407,MONO,851004,218,1196,1580,0.0152,0.01893
LRc05,E2,4686,104828882,MONO,851004,212,1868,1710,0.03766,0.01546
LRc05,E2,4687,105350495,MONO,851004,66,712,767,0.3783,0.01581
LRc05,E2,4688,105087842,MONO,851004,218,87,1403,0.00479,0.01206
LRc05,E2,4689,105629820,MONO,851004,242,537,144,0.05186,0.02149
LRc05,E2,4690,105663465,MONO,851004,187,405,80,0.10185,0.01293
LRc05,E2,4691,104930317,MONO,851004,209,1121,1584,0.00417,0.01825
LRc05,E2,4692,104917102,MONO,851004,250,1803,1529,0.68502,0.02881
LRc05,E2,4693,104799242,MONO,851004,209,1375,1831,0.08791,0.024
LRc05,E2,4694,104887817,MONO,851004,209,105,1786,0.01432,0.01117
LRc05,E2,4695,104915881,MONO,851004,250,1518,1565,0.10382,0.00962
LRc05,E2,4696,105279766,MONO,851004,209,710,922,0.00911,0.02086
LRc05,E2,4697,105680311,MONO,851004,152,270,57,0.3031,0.00804
LRc05,E2,4698,105585730,MONO,851004,232,899,219,0.03011,0.01297
LRc05,E2,4699,105081609,MONO,851004,250,1841,1209,0.01139,0.01084
LRc05,E2,4700,105118097,MONO,851004,209,1009,1237,0.16091,0.01963
LRc05,E2,4701,105566294,MONO,851004,241,331,339,0.0514,0.0157
LRc05,E2,4702,104868933,MONO,851004,148,1087,1714,0.05478,0.01523
LRc05,E2,4703,104941524,MONO,851004,242,1126,1562,0.02088,0.02465
LRc05,E2,4704,105213357,MONO,851004,237,888,1070,0.00314,0.02154
LRc05,E2,4705,105418961,MONO,851004,209,1469,528,0.12228,0.01415
LRc05,E2,4706,105639278,MONO,851004,209,311,148,0.06193,0.0133
LRc05,E2,4707,105022966,COLOR,851004,226,300,1503,0.00188,0.03086
LRc05,E2,4708,104778789,MONO,851004,212,1522,1851,0.00819,0.02204
LRc05,E2,4709,105330965,MONO,851004,242,1643,701,0.03041,0.01287
LRc05,E2,4710,105072918,MONO,851004,209,346,1402,0.04604,0.01247
LRc05,E2,4711,105530077,MONO,851004,148,911,355,0.01549,0.01129
LRc05,E2,4712,105203466,MONO,851004,205,1131,1065,0.12157,0.01735
LRc05,E2,4713,105646033,MONO,851004,250,76,160,0.23457,0.01372
LRc05,E2,4714,105009218,MONO,851004,242,203,1541,0.00194,0.01486
LRc05,E2,4715,105170952,MONO,851004,187,1531,1078,0.01503,0.01248
LRc05,E2,4716,105176559,MONO,851004,209,989,1132,0.00452,0.02125
LRc05,E2,4717,105512159,MONO,851004,241,87,491,0.03888,0.01601
LRc05,E2,4718,105440605,MONO,851004,152,1705,452,0.36594,0.01129
LRc05,E2,4719,105528293,MONO,851004,218,589,397,0.10218,0.01553
LRc05,E2,4720,104864012,MONO,851004,212,1364,1692,0.02254,0.03776
LRc05,E2,4721,105248330,MONO,851004,248,1471,914,0.04649,0.0186
LRc05,E2,4722,104868512,MONO,851004,212,1182,1704,0.05283,0.01805
LRc05,E2,4723,105613128,MONO,851004,232,1182,110,0.00328,0.00913
LRc05,E2,4724,105168113,MONO,851004,209,110,1250,0.01554,0.01135
LRc05,E2,4725,105450084,MONO,851004,162,1591,444,0.73293,0.02814
LRc05,E2,4726,105177784,MONO,851004,209,1747,1040,0.01219,0.00813
LRc05,E2,4727,105100905,MONO,851004,250,322,1351,0.14628,0.00827
LRc05,E2,4728,104903634,MONO,851004,209,740,1680,0.10901,0.01368
LRc05,E2,4729,105448597,MONO,851004,209,1197,495,0.2162,0.01725
LRc05,E2,4730,105053060,MONO,851004,212,1404,1315,0.00738,0.01653
LRc05,E2,4731,105401998,MONO,851004,209,981,623,0.0467,0.01815
LRc05,E2,4732,105152242,MONO,851004,209,1786,1082,0.05115,0.01371
LRc05,E2,4733,105446182,MONO,851004,241,209,617,0.03995,0.01397
LRc05,E2,4734,105630564,MONO,851004,241,133,190,0.02778,0.01567
LRc05,E2,4735,105116319,MONO,851004,209,1153,1223,0.05315,0.01855
LRc05,E2,4736,105277437,MONO,851004,209,1453,840,0.09069,0.00866
LRc05,E2,4737,105608722,MONO,851004,209,184,241,0.00513,0.01593
LRc05,E2,4738,105385779,MONO,851004,250,236,747,0.01703,0.01365
LRc05,E2,4739,105034243,MONO,851004,241,213,1492,0.00569,0.01058
LRc05,E2,4740,104806670,MONO,851004,242,684,1899,0.06727,0.01789
LRc05,E2,4741,105462668,MONO,851004,218,537,541,0.00575,0.019
LRc05,E2,4742,104722375,MONO,851004,242,1361,1973,0.02187,0.02853
LRc05,E2,4743,105348789,MONO,851004,250,220,829,0.0167,0.00962
LRc05,E2,4744,104873675,MONO,851004,212,310,1795,0.00866,0.01376
LRc05,E2,4745,104861893,MONO,851004,209,862,1756,0.02494,0.01525
LRc05,E2,4746,105156146,MONO,851004,202,226,1258,0.01594,0.01325
LRc05,E2,4747,105082998,MONO,851004,209,174,1403,0.07676,0.00963
LRc05,E2,4748,105129968,MONO,851004,209,157,1315,0.1123,0.01906
LRc05,E2,4749,105479996,MONO,851004,92,1242,420,0.14781,0.00716
LRc05,E2,4750,105272131,MONO,851004,242,979,910,0.01363,0.01907
LRc05,E2,4751,105140268,MONO,851004,152,1089,1185,0.02317,0.01416
LRc05,E2,4752,105499841,MONO,851004,223,1157,389,0.11597,0.00844
LRc05,E2,4753,105023304,MONO,851004,218,1393,1373,0.06526,0.02101
LRc05,E2,4754,105328844,MONO,851004,241,1784,689,0.20809,0.0126
LRc05,E2,4755,105138352,MONO,851004,187,648,1241,0.05326,0.01328
LRc05,E2,4756,105082084,MONO,851004,209,938,1314,0.25982,0.01599
LRc05,E2,4757,105455685,MONO,851004,148,830,522,0.07234,0.01605
LRc05,E2,4758,105073506,MONO,851004,209,822,1345,0.02731,0.01885
LRc05,E2,4759,104843488,MONO,851004,187,187,1876,0.17542,0.00845
LRc05,E2,4760,105471337,MONO,851004,187,187,564,0.04311,0.00978
LRc05,E2,4761,105667035,MONO,851004,152,709,36,0.01297,0.01683
LRc05,E2,4762,104854828,MONO,851004,209,1830,1658,0.29639,0.01462
LRc05,E2,4763,105125876,MONO,851004,187,1317,1186,0.18391,0.01311
LRc05,E2,4764,104670672,MONO,851004,218,1952,1998,0.03601,0.08892
LRc05,E2,4765,105215569,MONO,851004,242,721,1085,0.01112,0.02501
LRc05,E2,4766,105390147,MONO,851004,215,1353,605,0.02657,0.01178
LRc05,E2,4767,104938115,MONO,851004,209,1056,1576,0.12157,0.01937
LRc05,E2,4768,105597311,MONO,851004,242,1399,130,0.11911,0.01517
LRc05,E2,4769,105237171,MONO,851004,212,451,1062,0.11643,0.01278
LRc05,E2,4770,105285942,MONO,851004,209,1287,841,0.20887,0.00952
LRc05,E2,4771,105475151,MONO,851004,250,1238,432,0.16956,0.00917
LRc05,E2,4772,105069328,MONO,851004,192,1326,1294,0.1823,0.03034
LRc05,E2,4773,105573069,MONO,851004,212,1583,173,0.04699,0.01428
LRc05,E2,4774,105626600,MONO,851004,152,127,199,0.04964,0.01259
LRc05,E2,4775,105219584,MONO,851004,187,1363,999,0.00612,0.01518
LRc05,E2,4776,104875116,MONO,851004,237,1854,1610,0.02057,0.01374
LRc05,E2,4777,104745554,MONO,851004,148,1929,1862,0.01532,0.01315
LRc05,E2,4778,105496987,MONO,851004,92,832,433,0.00637,0.01406
LRc05,E2,4779,105560741,MONO,851004,241,582,324,0.13349,0.01961
LRc05,E2,4780,105335760,MONO,851004,229,1868,664,0.0149,0.0131
LRc05,E2,4781,105564874,MONO,851004,209,1880,161,0.01764,0.01893
LRc05,E2,4782,105353043,MONO,851004,250,1730,642,0.20001,0.01264
LRc05,E2,4783,104854744,MONO,851004,187,588,1804,0.02527,0.01219
LRc05,E2,4784,105314297,MONO,851004,92,922,821,0.02094,0.01778
LRc05,E2,4785,105604247,MONO,851004,209,585,205,0.12519,0.01828
LRc05,E2,4786,105312123,MONO,851004,250,1742,730,0.00277,0.01306
LRc05,E2,4787,105024795,MONO,851004,250,1549,1353,0.03174,0.01458
LRc05,E2,4788,105449831,MONO,851004,195,1488,458,0.08932,0.01585
LRc05,E2,4789,105064822,MONO,851004,250,307,1422,0.45266,0.017
LRc05,E2,4790,104926083,MONO,851004,209,1546,1542,0.01222,0.01465
LRc05,E2,4791,105008168,MONO,851004,162,1484,1391,0.00357,0.01038
LRc05,E2,4792,105051186,MONO,851004,212,969,1370,0.0039,0.02438
LRc05,E2,4793,104715281,MONO,851004,212,1927,1918,0.00537,0.01897
LRc05,E2,4794,105388723,MONO,851004,209,797,674,0.00904,0.02031
LRc05,E2,4795,105492753,MONO,851004,209,1409,374,0.11028,0.01993
LRc05,E2,4796,105027687,MONO,851004,148,843,1429,0.27735,0.01478
LRc05,E2,4797,105294470,MONO,851004,212,1795,762,0.0364,0.00866
LRc05,E2,4798,105392908,MONO,851004,209,726,673,0.02332,0.01652
LRc05,E2,4799,105391873,MONO,851004,209,1080,634,0.00294,0.01734
LRc05,E2,4800,105318064,MONO,851004,227,1303,769,0.05616,0.01031
LRc05,E2,4801,105302101,MONO,851004,209,1928,730,0.00898,0.01325
LRc05,E2,4802,105561702,MONO,851004,229,948,278,0.10972,0.01316
LRc05,E2,4803,104972326,MONO,851004,237,254,1605,0.04021,0.0113
LRc05,E2,4804,105226580,MONO,851004,81,1354,981,0.21464,0.01801
LRc05,E2,4805,104885107,MONO,851004,148,836,1707,0.01413,0.01235
LRc05,E2,4806,105196778,MONO,851004,241,1168,1074,0.01426,0.01749
LRc05,E2,4807,105521873,MONO,851004,209,1608,291,0.02787,0.01272
LRc05,E2,4808,105279870,MONO,851004,209,584,938,0.55961,0.02239
LRc05,E2,4809,105532021,MONO,851004,209,1107,329,0.00468,0.00964
LRc05,E2,4810,105333347,MONO,851004,148,1142,753,0.23213,0.01251
LRc05,E2,4811,105392547,MONO,851004,250,701,677,0.0928,0.0159
LRc05,E2,4812,105242398,MONO,851004,242,1605,913,0.00981,0.01631
LRc05,E2,4813,105169630,MONO,851004,250,1315,1106,0.02821,0.01344
LRc05,E2,4814,104955782,MONO,851004,151,1378,1504,0.50439,0.01154
LRc05,E2,4815,104925551,MONO,851004,250,1822,1510,0.12682,0.01228
LRc05,E2,4816,104707437,MONO,851004,209,1461,1988,0.01018,0.01613
LRc05,E2,4817,104953750,MONO,851004,250,1108,1540,0.01544,0.01343
LRc05,E2,4818,105584177,MONO,851004,209,1456,158,0.02284,0.01399
LRc05,E2,4819,105209953,MONO,851004,250,1782,974,0.07478,0.01021
LRc05,E2,4820,105417706,MONO,851004,212,1965,473,0.11513,0.01995
LRc05,E2,4821,105238302,MONO,851004,250,790,1019,0.08659,0.01806
LRc05,E2,4822,105277015,MONO,851004,218,956,899,0.06017,0.01595
LRc05,E2,4823,104966027,MONO,851004,212,1230,1502,0.00682,0.02136
LRc05,E2,4824,105103990,MONO,851004,148,1137,1248,0.02228,0.01202
LRc05,E2,4825,105082388,MONO,851004,162,1298,1271,0.05179,0.01395
LRc05,E2,4826,105101755,MONO,851004,241,1744,1182,0.01618,0.01013
LRc05,E2,4827,105564406,MONO,851004,20,549,318,0.67976,0.01397
LRc05,E2,4828,105605035,MONO,851004,241,626,199,0.02389,0.01954
LRc05,E2,4829,105436280,MONO,851004,209,1473,490,0.00353,0.01188
LRc05,E2,4830,105043199,MONO,851004,209,1268,1350,0.00431,0.01991
LRc05,E2,4831,104670957,COLOR,851004,235,1829,2013,0.00123,0.03559
LRc05,E2,4832,105264542,MONO,851004,250,1104,915,0.09229,0.01382
LRc05,E2,4833,105154679,MONO,851004,242,1989,1054,0.00698,0.02129
LRc05,E2,4834,105337528,MONO,851004,209,1370,718,0.019,0.01714
LRc05,E2,4835,105446500,MONO,851004,104,1495,464,0.29591,0.01167
LRc05,E2,4836,105267819,MONO,851004,241,1728,833,0.16776,0.01293
LRc05,E2,4837,104654899,MONO,851004,209,1949,2028,0.04853,0.01498
LRc05,E2,4838,105135702,MONO,851004,209,179,1301,0.09915,0.01849
LRc05,E2,4839,105406373,MONO,851004,209,734,642,0.00336,0.0161
LRc05,E2,4840,105579307,MONO,851004,209,378,298,0.00676,0.01551
LRc05,E2,4841,104843608,MONO,851004,214,1715,1696,0.08488,0.01392
LRc05,E2,4842,104902422,MONO,851004,242,1722,1567,0.02236,0.01761
LRc05,E2,4843,104779785,MONO,851004,218,222,2002,0.02759,0.01183
LRc05,E2,4844,104772123,MONO,851004,209,1197,1902,0.01569,0.01924
LRc05,E2,4845,105090355,MONO,851004,8,1146,1272,0.48085,0.00914
LRc05,E2,4846,104919635,MONO,851004,242,382,1692,0.05498,0.01353
LRc05,E2,4847,105369944,MONO,851004,209,390,763,0.00671,0.01175
LRc05,E2,4848,105306496,MONO,851004,209,487,890,0.09434,0.01409
LRc05,E2,4849,105386479,MONO,851004,209,447,720,0.00325,0.016
LRc05,E2,4850,105319966,MONO,851004,92,474,861,0.01208,0.01397
