run_id,ccd_id,win_id,corot_id,chromatic_mode,tmpl_version,tmpl_id,x,y,contamination_l1,contamination_l1_err
LRc07,E2,4224,632682116,MONO,851004,148,1978,1911,0.15205,0.00817
LRc07,E2,4225,659719392,MONO,851004,209,1732,782,0.03903,0.01637
LRc07,E2,4226,631279210,MONO,851004,165,128,1160,0.09468,0.01085
LRc07,E2,4227,652302506,COLOR,851004,37,203,1154,0.01751,0.01855
LRc07,E2,4228,652356764,MONO,851004,141,695,273,0.36052,0.02036
LRc07,E2,4229,653538644,MONO,851004,250,305,898,0.09521,0.01041
LRc07,E2,4230,658694163,MONO,851004,209,467,314,0.05581,0.01211
LRc07,E2,4231,658675007,COLOR,851004,30,359,770,0.70028,0.01641
LRc07,E2,4232,632477524,MONO,851004,213,1699,1876,0.21259,0.01352
LRc07,E2,4233,659716054,MONO,851004,209,1178,247,0.02446,0.01986
LRc07,E2,4234,653535458,COLOR,851004,209,119,1526,0.02823,0.01478
LRc07,E2,4235,652414091,MONO,851004,250,1604,553,0.01825,0.01567
LRc07,E2,4236,659719404,MONO,851004,209,1725,733,0.01601,0.02069
LRc07,E2,4237,652312821,MONO,851004,148,29,551,0.04923,0.01638
LRc07,E2,4238,652334619,MONO,851004,152,396,447,0.19246,0.01269
LRc07,E2,4239,652345771,MONO,851004,209,835,1053,0.08368,0.01185
LRc07,E2,4240,631568370,MONO,851004,92,772,1631,0.32448,0.0093
LRc07,E2,4241,658666069,MONO,851004,140,53,386,0.00503,0.00552
LRc07,E2,4242,659696991,MONO,851004,91,249,1775,0.00674,0.01198
LRc07,E2,4243,631572286,COLOR,851004,8,285,723,0.11929,0.00592
LRc07,E2,4244,659707899,MONO,851004,250,1051,1326,0.05089,0.00875
LRc07,E2,4245,658656669,MONO,851004,209,455,1515,0.01184,0.01322
LRc07,E2,4246,652356386,MONO,851004,148,1244,1595,0.05854,0.01405
LRc07,E2,4247,652367605,MONO,851004,86,862,358,0.06594,0.01145
LRc07,E2,4248,633090938,MONO,851004,231,1603,601,0.02143,0.01991
LRc07,E2,4249,652312506,COLOR,851004,187,482,1359,0.31224,0.02373
LRc07,E2,4250,659706137,MONO,851004,218,556,975,0.09834,0.01225
LRc07,E2,4251,631277248,MONO,851004,148,497,1605,0.0403,0.0138
LRc07,E2,4252,659713988,MONO,851004,209,1339,1060,0.01636,0.01529
LRc07,E2,4253,659708273,MONO,851004,148,443,126,0.37335,0.01707
LRc07,E2,4254,658684442,MONO,851004,148,179,68,0.03261,0.01433
LRc07,E2,4255,652379307,MONO,851004,241,919,87,0.26176,0.02221
LRc07,E2,4256,659697012,MONO,851004,218,228,1699,0.02682,0.0158
LRc07,E2,4257,652435647,MONO,851004,250,1836,285,0.1779,0.01263
LRc07,E2,4258,652312795,MONO,851004,218,132,594,0.05179,0.01296
LRc07,E2,4259,632687455,MONO,851004,209,1459,744,0.1081,0.01897
LRc07,E2,4260,658724814,MONO,851004,250,1649,1553,0.03472,0.01229
LRc07,E2,4261,658674617,MONO,851004,218,904,1870,0.03995,0.00793
LRc07,E2,4262,659712203,MONO,851004,230,858,219,0.18913,0.01486
LRc07,E2,4263,658745548,MONO,851004,245,1573,696,0.88859,0.01631
LRc07,E2,4264,631904667,MONO,851004,250,658,600,0.07424,0.01375
LRc07,E2,4265,652424738,MONO,851004,212,1870,554,0.01946,0.0181
LRc07,E2,4266,658675115,MONO,851004,209,217,442,0.06447,0.00809
LRc07,E2,4267,633482304,MONO,851004,250,1800,270,0.27566,0.01356
LRc07,E2,4268,659706097,MONO,851004,209,707,1085,0.04042,0.0101
LRc07,E2,4269,657412355,MONO,851004,245,1488,377,0.11351,0.01259
LRc07,E2,4270,652345387,MONO,851004,92,1178,1950,0.26429,0.01558
LRc07,E2,4271,632886779,MONO,851004,209,1989,1563,0.04841,0.01425
LRc07,E2,4272,652323719,MONO,851004,148,260,698,0.01516,0.0111
LRc07,E2,4273,658745197,MONO,851004,209,1948,1624,0.07124,0.01045
LRc07,E2,4274,652356550,MONO,851004,209,1050,1025,0.05391,0.0074
LRc07,E2,4275,659710118,MONO,851004,92,756,612,0.09947,0.01152
LRc07,E2,4276,652414281,MONO,851004,153,1434,82,0.06299,0.01136
LRc07,E2,4277,631725338,MONO,851004,223,971,1640,0.01884,0.00969
LRc07,E2,4278,659694369,COLOR,851004,184,174,1784,0.0463,0.01221
LRc07,E2,4279,659717537,MONO,851004,241,1614,1035,0.09912,0.01943
LRc07,E2,4280,631725135,COLOR,851004,152,955,1721,0.03424,0.00933
LRc07,E2,4281,659699527,MONO,851004,205,512,1883,0.06442,0.01179
LRc07,E2,4282,658735165,MONO,851004,250,1785,1688,0.06552,0.01212
LRc07,E2,4283,658665763,COLOR,851004,250,428,1408,0.04067,0.01234
LRc07,E2,4284,631726640,COLOR,851004,152,788,1404,0.0415,0.0078
LRc07,E2,4285,658675044,MONO,851004,81,341,659,0.03298,0.01526
LRc07,E2,4286,652367439,COLOR,851004,209,1112,881,0.00916,0.01405
LRc07,E2,4287,632281429,MONO,851004,162,1339,1357,0.02788,0.01219
LRc07,E2,4288,658703701,COLOR,851004,250,1315,1862,0.01744,0.00758
LRc07,E2,4289,632689971,COLOR,851004,148,1099,230,0.01658,0.01463
LRc07,E2,4290,632886224,MONO,851004,148,2016,1710,,
LRc07,E2,4291,659706118,MONO,851004,242,712,993,0.04605,0.00883
LRc07,E2,4292,652323913,COLOR,851004,152,109,178,0.01585,0.00916
LRc07,E2,4293,658715101,MONO,851004,92,1277,1119,0.06801,0.015
LRc07,E2,4294,652312718,MONO,851004,148,168,848,0.02444,0.01546
LRc07,E2,4295,658724944,COLOR,851004,212,1423,1326,0.03653,0.01363
LRc07,E2,4296,658715400,MONO,851004,242,911,282,0.00424,0.02015
LRc07,E2,4297,652291762,MONO,851004,209,356,1946,0.06376,0.01276
LRc07,E2,4298,652367565,MONO,851004,148,948,467,0.24397,0.01921
LRc07,E2,4299,652390920,MONO,851004,209,1148,202,0.02498,0.01695
LRc07,E2,4300,632887723,MONO,851004,237,1890,1299,0.07786,0.04067
LRc07,E2,4301,652402594,MONO,851004,212,1350,252,0.03455,0.0191
LRc07,E2,4302,659711831,MONO,851004,187,1380,1557,0.02731,0.01501
LRc07,E2,4303,652312343,MONO,851004,209,680,1807,0.08384,0.01411
LRc07,E2,4304,658788123,MONO,851004,151,1939,219,0.15888,0.01268
LRc07,E2,4305,631567548,MONO,851004,241,811,1877,0.07978,0.01
LRc07,E2,4306,632280180,MONO,851004,58,1519,1597,0.58937,0.00693
LRc07,E2,4307,652302517,MONO,851004,250,234,1317,0.0853,0.01263
LRc07,E2,4308,659712052,COLOR,851004,155,981,788,0.00465,0.00829
LRc07,E2,4309,659699751,MONO,851004,152,116,1070,0.14436,0.01003
LRc07,E2,4310,631731069,MONO,851004,209,336,416,0.05033,0.01106
LRc07,E2,4311,631732036,MONO,851004,147,293,127,0.12073,0.12524
LRc07,E2,4312,652402645,MONO,851004,152,1277,142,0.11479,0.01282
LRc07,E2,4313,659694409,MONO,851004,209,68,1638,0.09217,0.01389
LRc07,E2,4314,659694405,MONO,851004,141,158,1615,0.03404,0.01326
LRc07,E2,4315,632087833,MONO,851004,48,827,554,0.02331,0.02822
LRc07,E2,4316,632483887,MONO,851004,250,1000,404,0.07065,0.01396
LRc07,E2,4317,652413899,MONO,851004,121,1831,1105,0.01473,0.01406
LRc07,E2,4318,631898236,MONO,851004,212,1297,2021,0.32875,0.03337
LRc07,E2,4319,658776578,MONO,851004,209,2004,755,0.1714,0.01362
LRc07,E2,4320,659708188,MONO,851004,209,477,438,0.08268,0.01782
LRc07,E2,4321,652446474,MONO,851004,212,1956,94,0.34206,0.0194
LRc07,E2,4322,659710021,MONO,851004,209,991,927,0.04709,0.01071
LRc07,E2,4323,652390573,MONO,851004,213,1625,1210,0.08205,0.01338
LRc07,E2,4324,631419021,COLOR,851004,152,685,1901,0.00351,0.01361
LRc07,E2,4325,659717384,MONO,851004,209,2008,1605,0.02992,0.01091
LRc07,E2,4326,653537600,MONO,851004,237,665,2024,0.0687,0.01102
LRc07,E2,4327,632480819,MONO,851004,250,1450,1101,0.08167,0.01462
LRc07,E2,4328,658637380,COLOR,851004,187,164,1852,0.02182,0.01285
LRc07,E2,4329,631728885,COLOR,851004,155,637,856,0.31825,0.00555
LRc07,E2,4330,632683708,MONO,851004,250,1774,1559,0.07524,0.01209
LRc07,E2,4331,652323894,MONO,851004,209,153,213,0.12727,0.01536
LRc07,E2,4332,652334697,MONO,851004,79,322,264,,
LRc07,E2,4333,658776740,MONO,851004,182,1925,344,0.02394,0.01631
LRc07,E2,4334,659708199,MONO,851004,205,575,361,0.0324,0.0156
LRc07,E2,4335,659710234,MONO,851004,92,657,194,0.01976,0.01305
LRc07,E2,4336,652356460,MONO,851004,209,1212,1330,0.26099,0.01758
LRc07,E2,4337,653548035,MONO,851004,235,1825,1223,0.01067,0.01836
LRc07,E2,4338,658745217,MONO,851004,176,1961,1554,0.79411,0.00911
LRc07,E2,4339,631903326,MONO,851004,186,774,902,0.18064,0.0165
LRc07,E2,4340,632284045,COLOR,851004,232,1081,713,0.00248,0.02063
LRc07,E2,4341,632089302,MONO,851004,209,674,225,0.06242,0.01478
LRc07,E2,4342,652334086,MONO,851004,162,976,1768,0.3233,0.00859
LRc07,E2,4343,652367411,MONO,851004,250,1130,963,0.03662,0.01654
LRc07,E2,4344,658703846,COLOR,851004,152,1252,1537,0.01074,0.00695
LRc07,E2,4345,631568130,MONO,851004,209,772,1690,0.04177,0.01039
LRc07,E2,4346,632688087,MONO,851004,241,1382,609,0.00776,0.02076
LRc07,E2,4347,632684869,MONO,851004,187,1642,1325,,
LRc07,E2,4348,653549292,MONO,851004,250,1705,623,0.01672,0.01735
LRc07,E2,4349,632279266,MONO,851004,209,1513,1835,0.07601,0.01256
LRc07,E2,4350,658714948,MONO,851004,212,1427,1577,0.09602,0.01447
LRc07,E2,4351,631572191,MONO,851004,205,301,743,0.08849,0.00753
LRc07,E2,4352,652402036,MONO,851004,209,1973,1731,0.08278,0.01829
LRc07,E2,4353,659707732,MONO,851004,205,1308,1950,0.33576,0.01464
LRc07,E2,4354,659702027,MONO,851004,209,356,995,0.11651,0.01017
LRc07,E2,4355,631422850,COLOR,851004,250,266,919,0.04554,0.01026
LRc07,E2,4356,633091098,MONO,851004,232,1703,524,0.83263,0.0246
LRc07,E2,4357,632887431,MONO,851004,250,1888,1402,0.1846,0.01213
LRc07,E2,4358,659717817,MONO,851004,250,1172,64,0.03755,0.01453
LRc07,E2,4359,658724621,MONO,851004,209,1802,1999,0.10523,0.00887
LRc07,E2,4360,652312627,MONO,851004,250,411,1212,0.09245,0.00846
LRc07,E2,4361,632087254,MONO,851004,209,833,754,0.0133,0.01302
LRc07,E2,4362,659699786,MONO,851004,209,41,953,0.0436,0.01064
LRc07,E2,4363,652367655,MONO,851004,161,746,240,0.0841,0.01406
LRc07,E2,4364,631419782,MONO,851004,187,609,1680,0.09895,0.01078
LRc07,E2,4365,658745193,MONO,851004,209,1902,1667,0.04076,0.0108
LRc07,E2,4366,630976372,MONO,851004,237,168,1652,0.03806,0.01778
LRc07,E2,4367,659710229,MONO,851004,209,655,212,0.16932,0.01322
LRc07,E2,4368,632887081,MONO,851004,209,1937,1486,0.04726,0.0128
LRc07,E2,4369,652302380,MONO,851004,218,352,1601,0.10207,0.01155
LRc07,E2,4370,631573832,MONO,851004,212,147,310,0.22506,0.00893
LRc07,E2,4371,632279780,COLOR,851004,86,1513,1704,0.21418,0.01029
LRc07,E2,4372,659715649,MONO,851004,162,1803,1731,0.0972,0.01026
LRc07,E2,4373,631573860,MONO,851004,209,185,262,0.04854,0.0158
LRc07,E2,4374,632891500,MONO,851004,212,1379,493,0.07863,0.01807
LRc07,E2,4375,632687129,MONO,851004,152,1474,828,0.09707,0.01134
LRc07,E2,4376,659726011,MONO,851004,199,1982,213,0.54479,0.01797
LRc07,E2,4377,631420938,MONO,851004,209,464,1367,0.00653,0.0145
LRc07,E2,4378,631728858,MONO,851004,148,533,920,0.70561,0.02299
LRc07,E2,4379,658665819,MONO,851004,242,438,1193,0.154,0.01491
LRc07,E2,4380,659710220,MONO,851004,209,657,249,0.06373,0.01089
LRc07,E2,4381,632281379,MONO,851004,250,1329,1379,0.15193,0.0106
LRc07,E2,4382,659702109,COLOR,851004,152,222,648,0.04946,0.00827
LRc07,E2,4383,652302352,MONO,851004,92,391,1710,0.01576,0.01382
LRc07,E2,4384,659709931,MONO,851004,250,1080,1264,0.16873,0.01697
LRc07,E2,4385,652402131,MONO,851004,213,1891,1490,0.11545,0.01585
LRc07,E2,4386,652312769,MONO,851004,241,146,694,0.24774,0.01605
LRc07,E2,4387,631902202,MONO,851004,132,907,1151,0.02825,0.01412
LRc07,E2,4388,631568533,COLOR,851004,3,689,1620,0.01671,0.01083
LRc07,E2,4389,631572571,MONO,851004,242,372,587,0.09557,0.01576
LRc07,E2,4390,652356567,MONO,851004,209,1055,958,0.01808,0.01193
LRc07,E2,4391,632891347,MONO,851004,152,1475,483,0.28054,0.01079
LRc07,E2,4392,659714002,MONO,851004,209,1334,1008,0.01972,0.01802
LRc07,E2,4393,631424532,MONO,851004,187,22,381,0.01618,0.00476
LRc07,E2,4394,631276043,MONO,851004,115,636,1942,0.62574,0.00749
LRc07,E2,4395,633681412,MONO,851004,212,2008,282,0.13803,0.01761
LRc07,E2,4396,631573767,MONO,851004,152,186,313,0.44425,0.00972
LRc07,E2,4397,658656508,MONO,851004,212,628,1913,0.07215,0.01332
LRc07,E2,4398,658684222,MONO,851004,242,574,666,0.03433,0.01185
LRc07,E2,4399,632082725,MONO,851004,250,1330,1823,0.04277,0.01043
LRc07,E2,4400,652367171,MONO,851004,209,1518,1641,0.24853,0.01927
LRc07,E2,4401,652345812,MONO,851004,250,807,918,0.33514,0.0134
LRc07,E2,4402,633680894,MONO,851004,227,2029,380,-1,-1
LRc07,E2,4403,658715122,MONO,851004,209,1274,1061,0.03721,0.01328
LRc07,E2,4404,652424767,MONO,851004,237,1804,483,0.07415,0.01339
LRc07,E2,4405,631128501,MONO,851004,92,169,1597,0.01871,0.01508
LRc07,E2,4406,657412709,MONO,851004,209,1885,26,0.31242,0.01429
LRc07,E2,4407,653550469,MONO,851004,152,1797,612,0.8071,0.02917
LRc07,E2,4408,653549312,MONO,851004,121,1469,31,0.19196,0.0157
LRc07,E2,4409,659726022,MONO,851004,209,1996,158,0.03315,0.01313
LRc07,E2,4410,658674949,MONO,851004,250,388,959,0.01827,0.0098
LRc07,E2,4411,631424144,MONO,851004,187,82,499,0.03375,0.01132
LRc07,E2,4412,632282436,MONO,851004,209,1164,1155,0.15778,0.0147
LRc07,E2,4413,659697004,MONO,851004,92,322,1690,0.48153,0.01321
LRc07,E2,4414,632682340,MONO,851004,250,1951,1851,0.07819,0.01372
LRc07,E2,4415,632482876,MONO,851004,212,1181,638,0.0095,0.01757
LRc07,E2,4416,658704085,COLOR,851004,91,1009,966,0.01694,0.00928
LRc07,E2,4417,631901861,MONO,851004,209,987,1206,0.00769,0.00997
LRc07,E2,4418,632687600,MONO,851004,152,1404,731,0.10086,0.024
LRc07,E2,4419,659694358,MONO,851004,81,244,1798,0.01909,0.0155
LRc07,E2,4420,632280541,MONO,851004,148,1441,1531,0.2628,0.02777
LRc07,E2,4421,653538627,MONO,851004,148,554,1602,0.12648,0.00999
LRc07,E2,4422,631901358,MONO,851004,209,946,1353,0.00423,0.03027
LRc07,E2,4423,652345701,MONO,851004,122,890,1222,0.18617,0.0262
LRc07,E2,4424,658674875,MONO,851004,155,576,1113,0.01487,0.02292
LRc07,E2,4425,633093431,COLOR,851004,136,1422,205,,
LRc07,E2,4426,631574668,MONO,851004,250,16,20,-1,-1
LRc07,E2,4427,653540847,MONO,851004,209,834,1217,0.20452,0.0148
LRc07,E2,4428,631730582,MONO,851004,236,432,489,0.11022,0.01869
LRc07,E2,4429,652312359,MONO,851004,182,698,1736,0.13761,0.01168
LRc07,E2,4430,659709878,MONO,851004,250,1260,1434,0.15765,0.01527
LRc07,E2,4431,632478696,MONO,851004,148,1677,1568,0.04272,0.01539
LRc07,E2,4432,658684300,MONO,851004,229,447,448,0.00691,0.01728
LRc07,E2,4433,652291791,MONO,851004,148,310,1854,0.0305,0.0138
LRc07,E2,4434,632083345,MONO,851004,148,1306,1675,0.02825,0.00919
LRc07,E2,4435,658665761,MONO,851004,148,452,1404,0.0329,0.00928
LRc07,E2,4436,631728032,MONO,851004,152,646,1091,0.0448,0.00747
LRc07,E2,4437,652302360,COLOR,851004,92,420,1651,0.01546,0.01329
LRc07,E2,4438,631278772,MONO,851004,212,292,1213,0.14926,0.01358
LRc07,E2,4439,659726024,MONO,851004,250,1948,177,0.24444,0.01097
LRc07,E2,4440,632083749,MONO,851004,250,1288,1578,0.6216,0.01267
LRc07,E2,4441,652356828,MONO,851004,212,525,80,0.05014,0.01116
LRc07,E2,4442,658724850,MONO,851004,148,1547,1500,0.04405,0.01652
LRc07,E2,4443,631277047,MONO,851004,209,413,1691,0.10097,0.01066
LRc07,E2,4444,631904231,MONO,851004,209,656,723,0.02543,0.01107
LRc07,E2,4445,652402114,MONO,851004,212,1877,1540,0.09623,0.01084
LRc07,E2,4446,631572755,MONO,851004,237,260,589,0.29235,0.0158
LRc07,E2,4447,659699813,MONO,851004,230,86,814,0.01276,0.01585
LRc07,E2,4448,658694061,MONO,851004,187,672,556,0.01902,0.01514
LRc07,E2,4449,631570978,MONO,851004,135,467,1001,0.13291,0.01271
LRc07,E2,4450,632888833,MONO,851004,250,1667,1103,0.06367,0.01614
LRc07,E2,4451,652345588,MONO,851004,209,1100,1458,0.09914,0.01132
LRc07,E2,4452,659702093,MONO,851004,92,215,729,0.65558,0.0294
LRc07,E2,4453,632286985,MONO,851004,152,790,144,0.51611,0.01253
LRc07,E2,4454,632280238,MONO,851004,209,1511,1592,0.07762,0.00884
LRc07,E2,4455,659711765,MONO,851004,213,1518,1784,0.02704,0.01247
LRc07,E2,4456,658665999,MONO,851004,209,142,648,0.25934,0.01192
LRc07,E2,4457,652402422,MONO,851004,165,1607,688,0.16439,0.03108
LRc07,E2,4458,631423460,MONO,851004,250,200,714,0.05464,0.01478
LRc07,E2,4459,653540857,MONO,851004,209,590,749,0.02578,0.00932
LRc07,E2,4460,631424950,MONO,851004,209,12,211,-1,-1
LRc07,E2,4461,632287859,MONO,851004,250,778,29,0.05818,0.01594
LRc07,E2,4462,631280120,MONO,851004,250,15,927,-1,-1
LRc07,E2,4463,659706161,MONO,851004,92,565,857,0.09562,0.00666
LRc07,E2,4464,652402190,MONO,851004,102,1803,1329,0.21479,0.01069
LRc07,E2,4465,652378600,MONO,851004,162,1660,1827,0.06661,0.01049
LRc07,E2,4466,630825126,COLOR,851004,148,161,2013,0.0421,0.01012
LRc07,E2,4467,658693882,MONO,851004,209,849,1114,0.0588,0.00813
LRc07,E2,4468,633091981,COLOR,851004,205,1561,388,0.07442,0.01397
LRc07,E2,4469,632683371,MONO,851004,152,1792,1636,0.25903,0.01139
LRc07,E2,4470,658675057,MONO,851004,187,307,621,0.3392,0.02548
LRc07,E2,4471,631574392,MONO,851004,148,109,59,0.23439,0.01292
LRc07,E2,4472,653546767,MONO,851004,250,1646,1379,0.09595,0.02146
LRc07,E2,4473,632688116,MONO,851004,209,1317,604,0.08141,0.01697
LRc07,E2,4474,658703916,MONO,851004,236,1116,1389,0.30318,0.02336
LRc07,E2,4475,659714270,MONO,851004,209,873,116,0.05727,0.0137
LRc07,E2,4476,652378665,MONO,851004,250,1689,1603,0.13213,0.00893
LRc07,E2,4477,659714296,MONO,851004,235,846,60,0.01929,0.01718
LRc07,E2,4478,632286024,MONO,851004,250,798,286,0.44481,0.01474
LRc07,E2,4479,652402379,MONO,851004,92,1605,811,0.18939,0.02489
LRc07,E2,4480,652302466,MONO,851004,229,221,1289,0.03379,0.02186
LRc07,E2,4481,632281857,MONO,851004,152,1232,1291,0.02702,0.01242
LRc07,E2,4482,632282454,COLOR,851004,148,1201,1137,0.02509,0.0098
LRc07,E2,4483,631280179,MONO,851004,209,122,846,0.05595,0.01403
LRc07,E2,4484,652345603,MONO,851004,209,1071,1428,0.09247,0.01307
LRc07,E2,4485,652281143,MONO,851004,209,59,1408,0.01664,0.01688
LRc07,E2,4486,631128755,MONO,851004,151,137,1530,0.47991,0.00923
LRc07,E2,4487,652424869,MONO,851004,248,1684,224,0.52621,0.02304
LRc07,E2,4488,652378720,MONO,851004,250,1552,1510,0.01558,0.01031
LRc07,E2,4489,652378587,MONO,851004,151,1702,1853,0.12223,0.01334
LRc07,E2,4490,652312632,MONO,851004,241,298,1059,0.16791,0.01163
LRc07,E2,4491,659707817,MONO,851004,152,1075,1673,0.02341,0.01622
LRc07,E2,4492,632888957,MONO,851004,148,1644,1078,0.01962,0.01516
LRc07,E2,4493,659708116,MONO,851004,209,684,624,0.0509,0.01783
LRc07,E2,4494,652312312,MONO,851004,151,678,1907,0.27589,0.0103
LRc07,E2,4495,631567776,MONO,851004,250,864,1776,0.10808,0.02006
LRc07,E2,4496,658745447,MONO,851004,148,1730,970,0.36695,0.01089
LRc07,E2,4497,630976940,MONO,851004,209,98,1489,0.05663,0.01207
LRc07,E2,4498,659706127,MONO,851004,209,590,1002,0.07662,0.01153
LRc07,E2,4499,652446416,MONO,851004,235,1996,248,0.02136,0.00983
LRc07,E2,4500,658684019,MONO,851004,237,859,1279,0.08522,0.01073
LRc07,E2,4501,652402581,MONO,851004,92,1408,275,0.2562,0.01357
LRc07,E2,4502,659708244,MONO,851004,63,485,230,0.51656,0.00925
LRc07,E2,4503,658665645,MONO,851004,209,684,1777,0.11438,0.013
LRc07,E2,4504,652390930,MONO,851004,209,1087,194,0.07363,0.01777
LRc07,E2,4505,658745220,MONO,851004,205,1863,1585,0.02954,0.01054
LRc07,E2,4506,658704457,MONO,851004,92,538,166,0.05394,0.01268
LRc07,E2,4507,659715811,MONO,851004,148,1604,1108,0.20712,0.01603
LRc07,E2,4508,653542015,MONO,851004,25,536,326,0.64571,0.00884
LRc07,E2,4509,633088293,COLOR,851004,45,1901,1121,0.06372,0.01171
LRc07,E2,4510,632279829,MONO,851004,148,1431,1717,0.01981,0.013
LRc07,E2,4511,658665994,MONO,851004,242,203,639,0.07306,0.01577
LRc07,E2,4512,652402609,COLOR,851004,45,1348,213,0.35839,0.00755
LRc07,E2,4513,652334794,MONO,851004,152,265,13,0.07735,0.01307
LRc07,E2,4514,652390917,MONO,851004,205,1094,244,0.1505,0.01713
LRc07,E2,4515,631724127,MONO,851004,232,1164,1939,0.03052,0.01483
LRc07,E2,4516,653548042,MONO,851004,148,1603,987,0.06321,0.01608
LRc07,E2,4517,652334643,MONO,851004,212,344,406,0.07211,0.01384
LRc07,E2,4518,652424595,MONO,851004,213,1954,989,0.03631,0.02168
LRc07,E2,4519,633087247,MONO,851004,212,1972,1391,0.07374,0.01397
LRc07,E2,4520,631727641,MONO,851004,229,727,1146,0.03934,0.01007
LRc07,E2,4521,659710182,MONO,851004,223,702,370,0.35703,0.01624
LRc07,E2,4522,658745465,MONO,851004,151,1706,918,0.35513,0.01094
LRc07,E2,4523,658703993,MONO,851004,209,1127,1175,0.05265,0.00836
LRc07,E2,4524,652312893,MONO,851004,209,58,292,0.02868,0.01228
LRc07,E2,4525,631898870,MONO,851004,148,1194,1917,0.05012,0.00572
LRc07,E2,4526,659704096,MONO,851004,148,553,1197,0.0168,0.01225
LRc07,E2,4527,631130489,COLOR,851004,250,49,1094,0.00593,0.00954
LRc07,E2,4528,659713840,MONO,851004,209,1615,1601,0.08409,0.01459
LRc07,E2,4529,652345860,MONO,851004,209,749,828,0.06892,0.01559
LRc07,E2,4530,658724811,MONO,851004,91,1603,1581,0.05835,0.01635
LRc07,E2,4531,631899522,MONO,851004,209,1132,1753,0.18025,0.01371
LRc07,E2,4532,658656731,COLOR,851004,162,293,1421,0.06272,0.01371
LRc07,E2,4533,652402445,MONO,851004,218,1457,677,0.19399,0.01687
LRc07,E2,4534,632482832,MONO,851004,250,1229,611,0.0707,0.02076
LRc07,E2,4535,658637489,MONO,851004,209,58,1581,0.10116,0.01453
LRc07,E2,4536,658693552,MONO,851004,250,1276,1974,0.02607,0.00851
LRc07,E2,4537,659715822,MONO,851004,250,1563,1076,0.10204,0.01939
LRc07,E2,4538,658704499,MONO,851004,209,485,67,0.12486,0.01343
LRc07,E2,4539,659713784,MONO,851004,250,1720,1786,0.35428,0.01008
LRc07,E2,4540,652312876,MONO,851004,179,53,351,0.05222,0.01147
LRc07,E2,4541,652402100,MONO,851004,250,1890,1581,0.06101,0.00996
LRc07,E2,4542,652379244,MONO,851004,141,1010,207,0.6213,0.01949
LRc07,E2,4543,658735771,MONO,851004,70,1005,92,0.51799,0.01051
LRc07,E2,4544,632089164,MONO,851004,209,682,267,0.04139,0.01358
LRc07,E2,4545,659711912,MONO,851004,227,1224,1284,0.75067,0.01636
LRc07,E2,4546,659405203,IMAGE,851004,254,1306,432,,
LRc07,E2,4547,631568359,MONO,851004,209,842,1609,0.44292,0.02162
LRc07,E2,4548,652334501,COLOR,851004,45,469,775,0.04267,0.00581
LRc07,E2,4549,632690895,MONO,851004,209,1137,50,0.17608,0.01939
LRc07,E2,4550,632479921,MONO,851004,92,1466,1343,0.18328,0.00957
LRc07,E2,4551,652402094,MONO,851004,237,2001,1555,0.05214,0.01646
LRc07,E2,4552,631567274,MONO,851004,148,973,1891,0.24532,0.00959
LRc07,E2,4553,632480291,MONO,851004,209,1436,1274,0.36389,0.01043
LRc07,E2,4554,653538652,MONO,851004,212,75,632,0.11174,0.00934
LRc07,E2,4555,658755672,MONO,851004,209,1609,567,0.13705,0.01373
LRc07,E2,4556,652378717,MONO,851004,182,1641,1479,0.38432,0.0138
LRc07,E2,4557,659723836,MONO,851004,148,1797,148,0.10692,0.00979
LRc07,E2,4558,658665826,MONO,851004,209,363,1201,0.14255,0.01189
LRc07,E2,4559,652270564,MONO,851004,209,23,1795,0.25981,0.01283
LRc07,E2,4560,633285455,MONO,851004,235,1815,634,0.24855,0.01476
LRc07,E2,4561,659702135,MONO,851004,212,105,581,0.00769,0.0077
LRc07,E2,4562,659697113,MONO,851004,250,73,1355,0.02407,0.01283
LRc07,E2,4563,658724749,MONO,851004,242,1689,1701,0.10757,0.01178
LRc07,E2,4564,631902068,MONO,851004,250,868,1207,0.21754,0.01364
LRc07,E2,4565,658694106,MONO,851004,250,643,453,0.02169,0.0181
LRc07,E2,4566,652345424,MONO,851004,242,1259,1810,0.17213,0.00976
LRc07,E2,4567,658725222,MONO,851004,148,1219,632,0.06097,0.0129
LRc07,E2,4568,632684286,MONO,851004,239,1675,1433,0.05724,0.01571
LRc07,E2,4569,652435651,MONO,851004,245,1788,298,0.119,0.01154
LRc07,E2,4570,658703869,MONO,851004,242,1296,1467,0.05593,0.01909
LRc07,E2,4571,658665986,MONO,851004,66,228,657,0.01225,0.00887
LRc07,E2,4572,631729865,MONO,851004,241,463,681,0.07566,0.0087
LRc07,E2,4573,659694370,MONO,851004,209,140,1793,0.06531,0.01503
LRc07,E2,4574,652390799,MONO,851004,250,1316,484,0.58489,0.02463
LRc07,E2,4575,632088084,MONO,851004,152,722,548,0.01687,0.01433
LRc07,E2,4576,652291903,MONO,851004,241,224,1489,0.12015,0.00925
LRc07,E2,4577,652424586,MONO,851004,189,1943,1009,0.02812,0.01907
LRc07,E2,4578,652356566,MONO,851004,152,970,1003,0.01748,0.00776
LRc07,E2,4579,631421796,MONO,851004,205,434,1140,0.01485,0.01247
LRc07,E2,4580,652390404,MONO,851004,212,1766,1676,0.0549,0.01237
LRc07,E2,4581,658735486,MONO,851004,250,1423,882,0.04372,0.01686
