run_id,ccd_id,win_id,corot_id,chromatic_mode,tmpl_version,tmpl_id,x,y,contamination_l1,contamination_l1_err
LRc10,E2,4352,633096686,MONO,851004,182,1011,911,0.20297,0.00934
LRc10,E2,4353,104563280,MONO,851004,209,1766,786,0.34719,0.01493
LRc10,E2,4354,633483126,MONO,851004,152,1143,1479,0.1439,0.00827
LRc10,E2,4355,633887403,MONO,851004,92,1558,588,0.19109,0.0101
LRc10,E2,4356,652435822,MONO,851004,209,1251,1192,0.029,0.00893
LRc10,E2,4357,658756032,MONO,851004,148,916,685,0.01115,0.01074
LRc10,E2,4358,633097553,MONO,851004,250,957,788,0.01758,0.01077
LRc10,E2,4359,634258633,MONO,851004,182,1969,49,0.60709,0.01614
LRc10,E2,4360,658746040,MONO,851004,223,925,443,0.01033,0.01176
LRc10,E2,4361,634074660,MONO,851004,141,1687,1312,0.26434,0.00938
LRc10,E2,4362,659728431,MONO,851004,241,1559,1066,0.26693,0.01397
LRc10,E2,4363,633490706,MONO,851004,121,1306,613,0.22364,0.02135
LRc10,E2,4364,652490596,MONO,851004,209,2022,722,0.26941,0.01603
LRc10,E2,4365,104262959,MONO,851004,250,1585,1375,0.4673,0.01221
LRc10,E2,4366,658810989,MONO,851004,212,1734,839,0.05772,0.0144
LRc10,E2,4367,632481492,MONO,851004,209,358,1943,0.12328,0.01741
LRc10,E2,4368,659730416,MONO,851004,250,1544,1796,0.14184,0.00815
LRc10,E2,4369,634413966,MONO,851004,209,1982,1819,0.12391,0.0076
LRc10,E2,4370,653550444,MONO,851004,182,1001,1352,0.0931,0.00816
LRc10,E2,4371,652379513,MONO,851004,212,590,321,0.10844,0.01548
LRc10,E2,4372,652436227,MONO,851004,150,1342,226,0.1094,0.0146
LRc10,E2,4373,658745618,MONO,851004,148,701,1602,0.08486,0.01076
LRc10,E2,4374,652402472,MONO,851004,209,676,1661,0.2704,0.02004
LRc10,E2,4375,633890504,MONO,851004,237,1692,231,0.0097,0.01648
LRc10,E2,4376,658715636,MONO,851004,242,339,426,0.01954,0.01581
LRc10,E2,4377,632086210,MONO,851004,151,77,1761,0.04518,0.01563
LRc10,E2,4378,633691565,MONO,851004,209,1435,589,0.15407,0.013
LRc10,E2,4379,652379607,MONO,851004,245,527,91,0.04336,0.01298
LRc10,E2,4380,633286734,MONO,851004,209,1012,1622,0.02096,0.0116
LRc10,E2,4381,633097621,MONO,851004,250,953,779,0.33646,0.01264
LRc10,E2,4382,634416490,MONO,851004,209,2000,1261,0.08921,0.01136
LRc10,E2,4383,633689875,MONO,851004,182,1456,789,0.08101,0.01196
LRc10,E2,4384,633683105,MONO,851004,148,1408,1535,0.08617,0.00683
LRc10,E2,4385,652446832,MONO,851004,209,1526,660,0.11291,0.01029
LRc10,E2,4386,652414448,MONO,851004,250,939,813,0.0141,0.00935
LRc10,E2,4387,652425268,MONO,851004,209,1149,574,0.12205,0.01299
LRc10,E2,4388,633885154,MONO,851004,209,1571,852,0.12147,0.00962
LRc10,E2,4389,633694370,MONO,851004,250,1535,266,0.29637,0.01341
LRc10,E2,4390,632687709,MONO,851004,212,506,1710,0.15323,0.02008
LRc10,E2,4391,632085149,MONO,851004,212,22,2027,0.02535,0.02069
LRc10,E2,4392,634080563,MONO,851004,212,1873,386,0.10733,0.01626
LRc10,E2,4393,659719687,MONO,851004,212,914,1022,0.08496,0.00773
LRc10,E2,4394,652414465,MONO,851004,209,948,771,0.06799,0.00864
LRc10,E2,4395,632482355,MONO,851004,250,361,1713,0.10242,0.01509
LRc10,E2,4396,632692784,MONO,851004,209,604,785,0.15985,0.01068
LRc10,E2,4397,658725160,MONO,851004,148,289,1702,0.04544,0.01221
LRc10,E2,4398,632692948,MONO,851004,135,597,764,0.11174,0.01197
LRc10,E2,4399,658694268,MONO,851004,151,43,565,0.2837,0.01004
LRc10,E2,4400,633286347,MONO,851004,250,983,1685,0.0687,0.00779
LRc10,E2,4401,632900017,MONO,851004,210,891,265,0.03013,0.0116
LRc10,E2,4402,104369459,MONO,851004,250,1762,1187,0.20865,0.01254
LRc10,E2,4403,634079616,MONO,851004,232,1740,496,0.12931,0.01134
LRc10,E2,4404,652490195,MONO,851004,209,1902,1830,0.0087,0.00794
LRc10,E2,4405,652367893,MONO,851004,209,460,364,0.07656,0.01109
LRc10,E2,4406,104005651,MONO,851004,151,1733,2002,0.0238,0.0095
LRc10,E2,4407,659714145,MONO,851004,152,352,1346,0.11189,0.0117
LRc10,E2,4408,632893515,MONO,851004,209,728,1084,0.02327,0.01085
LRc10,E2,4409,652457379,MONO,851004,155,1417,1620,0.11213,0.00658
LRc10,E2,4410,632483678,MONO,851004,92,343,1312,0.5541,0.01769
LRc10,E2,4411,632482600,MONO,851004,162,402,1623,0.07521,0.01363
LRc10,E2,4412,652378983,MONO,851004,237,395,1719,0.08474,0.01707
LRc10,E2,4413,633290765,MONO,851004,250,1101,1153,0.07963,0.00829
LRc10,E2,4414,652447049,MONO,851004,237,1598,198,0.34444,0.01498
LRc10,E2,4415,659717665,MONO,851004,241,687,1626,0.0773,0.01632
LRc10,E2,4416,104466830,MONO,851004,209,2002,1019,0.03217,0.01491
LRc10,E2,4417,633679792,MONO,851004,250,1182,1984,0.05714,0.00793
LRc10,E2,4418,633491637,MONO,851004,151,1396,524,0.41802,0.01107
LRc10,E2,4419,659710217,MONO,851004,92,144,945,0.06059,0.01273
LRc10,E2,4420,633691463,MONO,851004,209,1465,604,0.09901,0.01712
LRc10,E2,4421,632283579,MONO,851004,187,200,1694,0.01155,0.0192
LRc10,E2,4422,653552878,MONO,851004,148,1480,571,0.16285,0.00906
LRc10,E2,4423,658777061,MONO,851004,242,1245,908,0.12657,0.01084
LRc10,E2,4424,652391243,MONO,851004,148,791,385,0.11066,0.01198
LRc10,E2,4425,658715101,MONO,851004,209,194,2000,0.02828,0.01974
LRc10,E2,4426,632482581,MONO,851004,209,293,1613,0.10473,0.01677
LRc10,E2,4427,104291950,MONO,851004,148,1875,1363,0.92602,0.05997
LRc10,E2,4428,632489194,MONO,851004,92,540,476,0.14872,0.01201
LRc10,E2,4429,659728707,MONO,851004,223,1637,346,0.11759,0.01142
LRc10,E2,4430,633692230,MONO,851004,8,1426,500,0.33839,0.00751
LRc10,E2,4431,659721943,MONO,851004,242,1122,731,0.24696,0.01334
LRc10,E2,4432,633487885,MONO,851004,187,1325,969,0.06327,0.01075
LRc10,E2,4433,652469083,MONO,851004,227,1782,139,0.17212,0.01757
LRc10,E2,4434,104234956,MONO,851004,250,1607,1439,0.02951,0.01769
LRc10,E2,4435,652425114,MONO,851004,250,1154,934,0.07214,0.00754
LRc10,E2,4436,633880997,MONO,851004,241,1450,1364,0.02598,0.01135
LRc10,E2,4437,652414639,MONO,851004,209,1055,356,0.1538,0.00929
LRc10,E2,4438,658704518,MONO,851004,241,238,651,0.00673,0.01526
LRc10,E2,4439,658788056,MONO,851004,218,1316,1801,0.27884,0.01663
LRc10,E2,4440,658799538,MONO,851004,250,1560,1546,0.06058,0.00656
LRc10,E2,4441,632690572,MONO,851004,215,582,1063,0.01926,0.01224
LRc10,E2,4442,632901492,MONO,851004,122,914,99,0.88092,0.02276
LRc10,E2,4443,653550469,MONO,851004,81,925,1867,0.77782,0.02528
LRc10,E2,4444,633091010,MONO,851004,202,885,1759,0.05697,0.01297
LRc10,E2,4445,658746048,MONO,851004,196,858,402,0.25943,0.00803
LRc10,E2,4446,104215720,MONO,851004,209,1661,1489,0.04595,0.01441
LRc10,E2,4447,658777378,MONO,851004,121,1426,193,0.22806,0.02118
LRc10,E2,4448,104576393,MONO,851004,231,1879,780,0.01688,0.01874
LRc10,E2,4449,631908429,MONO,851004,209,21,280,0.04047,0.01292
LRc10,E2,4450,632895501,MONO,851004,209,731,819,0.72668,0.0236
LRc10,E2,4451,104194244,MONO,851004,148,1901,1578,0.14625,0.00771
LRc10,E2,4452,104223072,MONO,851004,209,1530,1451,0.0725,0.0101
LRc10,E2,4453,104402387,MONO,851004,250,1636,1100,0.13264,0.01069
LRc10,E2,4454,632687240,MONO,851004,209,508,1825,0.06323,0.01689
LRc10,E2,4455,659728608,MONO,851004,223,1642,604,0.02168,0.01433
LRc10,E2,4456,632481121,MONO,851004,209,231,2001,0.66339,0.02196
LRc10,E2,4457,652391084,MONO,851004,113,677,733,0.20613,0.02017
LRc10,E2,4458,659726320,MONO,851004,199,1438,756,0.1395,0.01714
LRc10,E2,4459,633285940,MONO,851004,209,975,1786,0.05493,0.01004
LRc10,E2,4460,653544294,MONO,851004,92,252,1197,0.28317,0.01114
LRc10,E2,4461,652346204,MONO,851004,212,31,576,0.15957,0.01811
LRc10,E2,4462,104486504,MONO,851004,72,1754,933,0.45728,0.01736
LRc10,E2,4463,632088076,MONO,851004,187,102,1239,0.00907,0.01343
LRc10,E2,4464,652436010,MONO,851004,209,1277,723,0.08971,0.00977
LRc10,E2,4465,652403009,MONO,851004,209,925,371,0.15861,0.01015
LRc10,E2,4466,659726542,MONO,851004,209,1468,169,0.03022,0.01332
LRc10,E2,4467,659711964,MONO,851004,241,130,1914,0.07978,0.021
LRc10,E2,4468,659724079,MONO,851004,148,1265,796,0.05305,0.00658
LRc10,E2,4469,653553986,MONO,851004,250,1481,1825,0.04186,0.00773
LRc10,E2,4470,658725636,MONO,851004,152,481,521,0.03791,0.00826
LRc10,E2,4471,659730437,MONO,851004,151,1638,1737,0.02974,0.01042
LRc10,E2,4472,634082041,MONO,851004,209,1895,138,0.11058,0.0184
LRc10,E2,4473,652357091,MONO,851004,209,353,107,0.01758,0.01243
LRc10,E2,4474,632896591,MONO,851004,218,771,672,0.04511,0.01084
LRc10,E2,4475,104274008,MONO,851004,250,1882,1402,0.11377,0.01026
LRc10,E2,4476,104682334,MONO,851004,209,1782,566,0.04418,0.01442
LRc10,E2,4477,633286457,MONO,851004,209,956,1655,0.87025,0.02257
LRc10,E2,4478,632291587,MONO,851004,209,442,320,0.02683,0.01235
LRc10,E2,4479,652490356,MONO,851004,148,2008,1559,0.03638,0.00822
LRc10,E2,4480,632282436,MONO,851004,242,76,1966,0.09641,0.02273
LRc10,E2,4481,659726295,MONO,851004,250,1390,818,0.20733,0.01144
LRc10,E2,4482,652390782,MONO,851004,132,504,1579,0.08514,0.01182
LRc10,E2,4483,658755949,MONO,851004,212,893,922,0.17596,0.01162
LRc10,E2,4484,633492226,MONO,851004,250,1336,449,,
LRc10,E2,4485,632481456,MONO,851004,250,314,1925,0.22241,0.0115
LRc10,E2,4486,652435968,MONO,851004,92,1264,829,0.11996,0.00767
LRc10,E2,4487,659405807,IMAGE,851004,254,1491,1068,,
LRc10,E2,4488,104723384,MONO,851004,209,1816,497,0.08529,0.01866
LRc10,E2,4489,632900524,MONO,851004,182,900,207,0.37303,0.01188
LRc10,E2,4490,658766225,MONO,851004,209,899,2018,0.08759,0.01058
LRc10,E2,4491,652390929,MONO,851004,209,636,1147,0.02583,0.01169
LRc10,E2,4492,659710055,MONO,851004,209,33,1551,0.11078,0.01598
LRc10,E2,4493,104158865,MONO,851004,94,1582,1603,0.13409,0.01266
LRc10,E2,4494,104437760,MONO,851004,242,1773,1045,0.00981,0.01746
LRc10,E2,4495,632693853,MONO,851004,213,739,657,0.01946,0.01272
LRc10,E2,4496,659719464,MONO,851004,223,896,1712,0.13259,0.01254
LRc10,E2,4497,658755808,MONO,851004,212,828,1344,0.01796,0.01287
LRc10,E2,4498,632694600,MONO,851004,152,767,574,0.17287,0.00757
LRc10,E2,4499,652446636,MONO,851004,209,1438,1108,0.14565,0.00898
LRc10,E2,4500,633885483,MONO,851004,179,1529,805,0.16035,0.00981
LRc10,E2,4501,658703962,MONO,851004,212,30,2027,0.01302,0.02163
LRc10,E2,4502,632896889,MONO,851004,209,800,645,0.11792,0.00749
LRc10,E2,4503,633892352,MONO,851004,241,1716,26,0.2076,0.01771
LRc10,E2,4504,632899532,MONO,851004,212,958,333,0.30595,0.00923
LRc10,E2,4505,659712564,MONO,851004,195,414,10,0.04458,0.0111
LRc10,E2,4506,104756294,MONO,851004,250,1838,442,0.13649,0.01459
LRc10,E2,4507,658830646,MONO,851004,151,1954,2028,0.02056,0.01599
LRc10,E2,4508,659719596,MONO,851004,152,847,1279,0.10472,0.00713
LRc10,E2,4509,632089204,MONO,851004,242,220,972,0.06825,0.01538
LRc10,E2,4510,634071113,MONO,851004,250,1507,2007,0.07333,0.01165
LRc10,E2,4511,658715198,MONO,851004,209,243,1711,0.02991,0.01735
LRc10,E2,4512,632895495,MONO,851004,162,770,827,0.15749,0.00803
LRc10,E2,4513,633491346,MONO,851004,237,1362,553,0.15748,0.01035
LRc10,E2,4514,104001205,MONO,851004,148,1711,2008,0.0531,0.00984
LRc10,E2,4515,104716450,MONO,851004,209,1929,529,0.10641,0.02077
LRc10,E2,4516,659721692,MONO,851004,209,1094,1462,0.01986,0.01024
LRc10,E2,4517,658745492,MONO,851004,187,621,1966,0.0399,0.01197
LRc10,E2,4518,634081278,MONO,851004,209,1779,243,0.34225,0.01608
LRc10,E2,4519,653556269,MONO,851004,242,1753,1610,0.20023,0.01004
LRc10,E2,4520,659719902,MONO,851004,209,1058,502,0.07848,0.011
LRc10,E2,4521,658799680,MONO,851004,209,1522,1177,0.06294,0.00982
LRc10,E2,4522,652367611,MONO,851004,218,318,1130,0.01635,0.01145
LRc10,E2,4523,658776698,MONO,851004,148,1102,1803,0.02533,0.00752
LRc10,E2,4524,632483110,MONO,851004,241,445,1486,0.02664,0.0149
LRc10,E2,4525,634415588,MONO,851004,236,1999,1468,0.06482,0.0133
LRc10,E2,4526,104118012,MONO,851004,250,1532,1696,0.02816,0.01074
LRc10,E2,4527,103979435,MONO,851004,209,1516,2026,0.0308,0.02082
LRc10,E2,4528,652414424,MONO,851004,209,1010,885,0.00932,0.00818
LRc10,E2,4529,633288951,MONO,851004,205,1057,1353,0.01644,0.01021
LRc10,E2,4530,652414731,MONO,851004,209,1133,133,0.12631,0.0133
LRc10,E2,4531,104170555,MONO,851004,209,1648,1588,0.20697,0.00802
LRc10,E2,4532,631734939,MONO,851004,223,47,65,0.27862,0.01303
LRc10,E2,4533,652414350,MONO,851004,209,921,1058,0.04995,0.00995
LRc10,E2,4534,104143187,MONO,851004,209,1550,1633,0.02485,0.00802
LRc10,E2,4535,659717815,MONO,851004,209,763,1084,0.11944,0.01372
LRc10,E2,4536,633489996,MONO,851004,209,1285,697,0.04288,0.01092
LRc10,E2,4537,104308745,MONO,851004,209,1898,1332,0.02464,0.0132
LRc10,E2,4538,658800069,MONO,851004,235,1634,264,0.08011,0.01457
LRc10,E2,4539,659723721,MONO,851004,155,1077,1902,0.28304,0.01192
LRc10,E2,4540,104450849,MONO,851004,212,1965,1048,0.04071,0.01615
LRc10,E2,4541,658715280,MONO,851004,209,224,1477,0.00523,0.01811
LRc10,E2,4542,652457931,MONO,851004,212,1674,336,0.01138,0.01799
LRc10,E2,4543,104096344,MONO,851004,91,1965,1826,0.22475,0.01165
LRc10,E2,4544,658820873,MONO,851004,237,1758,1602,0.07802,0.00913
LRc10,E2,4545,658766689,MONO,851004,212,1157,691,0.1073,0.01112
LRc10,E2,4546,659714535,MONO,851004,209,549,251,0.15158,0.00963
LRc10,E2,4547,633481320,MONO,851004,213,1190,1743,0.25684,0.01847
LRc10,E2,4548,652367389,MONO,851004,148,157,1891,0.6473,0.01604
LRc10,E2,4549,658735689,MONO,851004,187,655,1260,0.02906,0.01504
LRc10,E2,4550,652424887,MONO,851004,148,1062,1381,0.04336,0.00816
LRc10,E2,4551,658766680,MONO,851004,66,1079,704,0.40639,0.0077
LRc10,E2,4552,633094320,MONO,851004,242,895,1195,0.04572,0.01369
LRc10,E2,4553,659725949,MONO,851004,209,1212,1830,0.05082,0.00966
LRc10,E2,4554,652468919,MONO,851004,195,1774,531,0.059,0.01925
LRc10,E2,4555,632691740,MONO,851004,209,574,915,0.01199,0.01046
LRc10,E2,4556,104211203,MONO,851004,212,1950,1548,0.16634,0.0087
LRc10,E2,4557,104680033,MONO,851004,223,2031,614,-1,-1
LRc10,E2,4558,652390974,MONO,851004,187,601,1006,0.01916,0.01476
LRc10,E2,4559,633090456,MONO,851004,250,806,1866,0.18317,0.01961
LRc10,E2,4560,652490157,MONO,851004,242,1969,1960,0.01219,0.01127
LRc10,E2,4561,104683209,MONO,851004,209,1983,599,0.06632,0.01762
LRc10,E2,4562,658745608,MONO,851004,72,717,1638,0.07507,0.01561
LRc10,E2,4563,633103715,MONO,851004,245,1005,90,0.08146,0.01451
LRc10,E2,4564,104286236,MONO,851004,250,1728,1350,0.07018,0.00771
LRc10,E2,4565,652457883,MONO,851004,151,1731,459,0.23565,0.01323
LRc10,E2,4566,104120253,MONO,851004,209,1539,1691,0.22897,0.02497
LRc10,E2,4567,104536534,MONO,851004,209,1715,828,0.11734,0.01438
LRc10,E2,4568,659728740,MONO,851004,209,1701,279,0.10075,0.01824
LRc10,E2,4569,652414412,MONO,851004,148,938,906,0.04654,0.0077
LRc10,E2,4570,653546807,MONO,851004,209,489,1691,0.01335,0.01887
LRc10,E2,4571,658735709,MONO,851004,209,549,1184,0.05432,0.01163
LRc10,E2,4572,634074650,MONO,851004,229,1644,1310,0.06173,0.00973
LRc10,E2,4573,632899702,MONO,851004,182,864,296,0.23556,0.01147
LRc10,E2,4574,652435568,MONO,851004,209,1076,1860,0.0534,0.01046
LRc10,E2,4575,633492103,MONO,851004,211,1283,445,0.16762,0.01121
LRc10,E2,4576,104124721,MONO,851004,250,1557,1682,0.01739,0.00832
LRc10,E2,4577,652390702,MONO,851004,209,489,1841,0.01275,0.02057
LRc10,E2,4578,632687281,MONO,851004,223,534,1833,0.04626,0.01237
LRc10,E2,4579,652391124,MONO,851004,241,608,633,0.18749,0.01051
LRc10,E2,4580,104108517,MONO,851004,209,1872,1778,0.10999,0.01154
LRc10,E2,4581,652446518,MONO,851004,223,1332,1421,0.03618,0.00901
LRc10,E2,4582,104629566,MONO,851004,250,1838,673,0.10472,0.01409
LRc10,E2,4583,652446746,MONO,851004,241,1452,876,0.10617,0.01358
LRc10,E2,4584,659722089,MONO,851004,250,1128,342,0.41291,0.02875
LRc10,E2,4585,658777332,MONO,851004,209,1428,285,0.15527,0.01393
LRc10,E2,4586,659726275,MONO,851004,250,1395,874,0.18059,0.0074
LRc10,E2,4587,659712149,MONO,851004,209,309,1196,0.04639,0.01273
LRc10,E2,4588,652390910,MONO,851004,237,631,1205,0.15091,0.01016
LRc10,E2,4589,104647653,MONO,851004,151,2028,673,-1,-1
LRc10,E2,4590,658755865,MONO,851004,187,833,1190,0.0622,0.0072
LRc10,E2,4591,104229340,MONO,851004,250,1697,1466,0.04712,0.00839
LRc10,E2,4592,104161651,MONO,851004,104,1800,1635,0.57771,0.01399
LRc10,E2,4593,658788454,MONO,851004,209,1378,761,0.02176,0.01136
LRc10,E2,4594,659710413,MONO,851004,245,273,249,0.03344,0.01319
LRc10,E2,4595,633291298,MONO,851004,141,1066,1083,0.92234,0.03394
LRc10,E2,4596,104341579,MONO,851004,86,1774,1244,0.0157,0.01442
LRc10,E2,4597,659708383,MONO,851004,187,16,322,-1,-1
LRc10,E2,4598,658704216,MONO,851004,241,144,1425,0.09138,0.01937
LRc10,E2,4599,658735470,MONO,851004,209,507,1947,0.2635,0.01597
LRc10,E2,4600,632691548,MONO,851004,196,579,929,0.02107,0.01186
LRc10,E2,4601,659725934,MONO,851004,241,1330,1902,0.00847,0.01151
LRc10,E2,4602,104596219,MONO,851004,212,2000,763,0.01316,0.01624
LRc10,E2,4603,652414753,MONO,851004,209,1111,82,0.34898,0.01622
LRc10,E2,4604,104541189,MONO,851004,237,1764,827,0.03802,0.01337
LRc10,E2,4605,633890603,MONO,851004,148,1666,221,0.38437,0.01551
LRc10,E2,4606,632690885,MONO,851004,148,565,1021,0.10927,0.01382
LRc10,E2,4607,631908782,MONO,851004,209,47,215,0.89424,0.01718
LRc10,E2,4608,104610751,MONO,851004,250,1905,720,0.03972,0.01382
LRc10,E2,4609,658756154,MONO,851004,152,1003,347,0.50241,0.0148
LRc10,E2,4610,659718006,MONO,851004,187,853,581,0.10777,0.00834
LRc10,E2,4611,652457783,MONO,851004,250,1670,701,0.1026,0.01072
LRc10,E2,4612,659710486,MONO,851004,209,246,36,0.16618,0.01342
LRc10,E2,4613,632890389,MONO,851004,209,644,1828,0.02791,0.05554
LRc10,E2,4614,659719471,MONO,851004,148,854,1679,0.0856,0.00916
LRc10,E2,4615,104311734,MONO,851004,148,1898,1326,0.02182,0.00951
LRc10,E2,4616,658745966,MONO,851004,209,902,648,0.11355,0.00927
LRc10,E2,4617,104288206,MONO,851004,152,1885,1373,0.28178,0.01122
LRc10,E2,4618,632484451,MONO,851004,242,452,1157,0.01787,0.01659
LRc10,E2,4619,652436302,MONO,851004,212,1395,62,0.19338,0.01288
LRc10,E2,4620,632285487,MONO,851004,148,300,1152,0.05263,0.01111
LRc10,E2,4621,632091386,MONO,851004,212,267,395,0.02401,0.01577
LRc10,E2,4622,652390928,MONO,851004,187,534,1131,0.05241,0.00988
LRc10,E2,4623,634072252,MONO,851004,152,1574,1746,0.13875,0.00853
LRc10,E2,4624,632482876,MONO,851004,148,388,1549,0.01913,0.01914
LRc10,E2,4625,659721879,MONO,851004,209,1091,921,0.59707,0.02386
LRc10,E2,4626,652490323,MONO,851004,250,1995,1478,0.02571,0.01311
LRc10,E2,4627,658788024,MONO,851004,242,1310,1867,0.01304,0.01295
LRc10,E2,4628,653542015,MONO,851004,227,28,943,0.13363,0.02318
LRc10,E2,4629,633486470,MONO,851004,182,1286,1124,0.68576,0.0143
LRc10,E2,4630,652402505,MONO,851004,91,642,1566,0.15126,0.01068
LRc10,E2,4631,633687825,MONO,851004,148,1373,1026,0.89243,0.01595
LRc10,E2,4632,634249866,MONO,851004,209,1698,1842,0.04792,0.01068
LRc10,E2,4633,659728376,MONO,851004,212,1569,1223,0.01817,0.01502
LRc10,E2,4634,633484957,MONO,851004,223,1171,1276,0.04383,0.01122
LRc10,E2,4635,104404977,MONO,851004,182,1843,1130,0.41247,0.01505
LRc10,E2,4636,659712554,MONO,851004,228,520,80,0.07154,0.01361
LRc10,E2,4637,103990079,MONO,851004,92,1521,2002,0.09768,0.00763
LRc10,E2,4638,658756013,MONO,851004,245,973,751,0.04178,0.01207
LRc10,E2,4639,632491231,MONO,851004,45,538,200,0.54195,0.01668
LRc10,E2,4640,633292502,MONO,851004,209,1051,931,0.72024,0.01503
LRc10,E2,4641,634075558,MONO,851004,222,1756,1156,0.01981,0.01392
LRc10,E2,4642,632087767,MONO,851004,209,84,1309,0.02076,0.01734
LRc10,E2,4643,659711941,MONO,851004,209,91,2003,0.09469,0.0205
LRc10,E2,4644,652457746,MONO,851004,250,1660,784,0.38371,0.01249
LRc10,E2,4645,104004786,MONO,851004,209,1696,1998,0.12825,0.0074
LRc10,E2,4646,104018324,MONO,851004,250,1733,1974,0.1938,0.00774
LRc10,E2,4647,659716067,MONO,851004,152,638,1175,0.01733,0.01231
LRc10,E2,4648,632289377,MONO,851004,215,312,590,0.0468,0.01232
LRc10,E2,4649,659715993,MONO,851004,209,551,1456,0.07712,0.0129
LRc10,E2,4650,632285841,MONO,851004,195,328,1096,0.20632,0.0133
LRc10,E2,4651,658777251,MONO,851004,209,1326,481,0.01587,0.01439
LRc10,E2,4652,104263980,MONO,851004,223,1607,1376,0.62017,0.02082
LRc10,E2,4653,104589527,MONO,851004,250,1829,747,0.03705,0.0164
LRc10,E2,4654,652402619,MONO,851004,218,814,1271,0.25965,0.01249
LRc10,E2,4655,632486548,MONO,851004,151,501,841,0.024,0.01152
LRc10,E2,4656,104077630,MONO,851004,209,1642,1820,0.01588,0.01755
LRc10,E2,4657,104411729,MONO,851004,148,2008,1144,0.2583,0.01057
LRc10,E2,4658,658745550,MONO,851004,242,658,1804,0.00694,0.01988
LRc10,E2,4659,104090398,MONO,851004,148,1494,1761,0.13945,0.00961
LRc10,E2,4660,104721376,MONO,851004,250,1806,499,0.12042,0.01398
LRc10,E2,4661,104497671,MONO,851004,182,1908,934,0.26626,0.00966
LRc10,E2,4662,634072803,MONO,851004,209,1607,1634,0.70732,0.02362
LRc10,E2,4663,104273402,MONO,851004,242,1715,1375,0.01752,0.0127
LRc10,E2,4664,104726321,MONO,851004,242,1964,517,0.49738,0.02135
LRc10,E2,4665,659724238,MONO,851004,237,1386,406,0.05945,0.01393
LRc10,E2,4666,659712380,MONO,851004,58,408,530,0.42593,0.00698
LRc10,E2,4667,659719957,MONO,851004,237,976,356,0.06322,0.01017
LRc10,E2,4668,104076566,MONO,851004,209,1447,1789,0.11039,0.00819
LRc10,E2,4669,658735456,MONO,851004,209,436,1976,0.24817,0.02138
LRc10,E2,4670,104751279,MONO,851004,209,1872,456,0.09556,0.01685
LRc10,E2,4671,658788345,MONO,851004,103,1349,1029,0.02565,0.009
LRc10,E2,4672,652446442,MONO,851004,187,1324,1624,0.08526,0.01074
LRc10,E2,4673,633680584,MONO,851004,250,1279,1862,0.0194,0.01189
LRc10,E2,4674,659711969,MONO,851004,250,198,1906,0.26291,0.01328
LRc10,E2,4675,104297235,MONO,851004,148,1773,1335,0.07523,0.00834
LRc10,E2,4676,632686923,MONO,851004,209,413,1896,0.0161,0.01848
LRc10,E2,4677,633680749,MONO,851004,212,1310,1829,0.04771,0.01542
LRc10,E2,4678,658810611,MONO,851004,209,1519,1943,0.97778,0.0343
LRc10,E2,4679,658799857,MONO,851004,187,1567,772,0.0308,0.01841
LRc10,E2,4680,633889664,MONO,851004,237,1703,341,0.09743,0.01361
LRc10,E2,4681,104083086,MONO,851004,148,1708,1816,0.03746,0.00789
LRc10,E2,4682,634072535,MONO,851004,182,1695,1709,0.05998,0.0079
LRc10,E2,4683,632688716,MONO,851004,187,498,1467,0.2032,0.01388
LRc10,E2,4684,104317325,MONO,851004,250,1774,1294,0.13287,0.01652
LRc10,E2,4685,652402923,MONO,851004,250,893,695,0.28006,0.01006
LRc10,E2,4686,632688685,MONO,851004,152,567,1477,0.94498,0.01233
LRc10,E2,4687,633285754,MONO,851004,209,908,1810,,
LRc10,E2,4688,659728653,MONO,851004,237,1682,494,0.17107,0.01419
LRc10,E2,4689,104452730,MONO,851004,151,1746,1007,0.01418,0.0143
LRc10,E2,4690,632894016,MONO,851004,209,780,1021,0.21832,0.0134
LRc10,E2,4691,104351520,MONO,851004,165,1796,1228,0.05757,0.01407
LRc10,E2,4692,632891787,MONO,851004,209,703,1478,0.20757,0.01508
LRc10,E2,4693,658704041,MONO,851004,209,49,1833,0.00989,0.01625
LRc10,E2,4694,652402745,MONO,851004,92,795,920,0.03484,0.01145
LRc10,E2,4695,659712270,MONO,851004,242,385,848,0.05923,0.01416
LRc10,E2,4696,104222563,MONO,851004,250,1616,1467,0.79019,0.01803
LRc10,E2,4697,633483222,MONO,851004,140,1120,1466,0.54672,0.01488
LRc10,E2,4698,632490407,MONO,851004,212,515,309,0.02659,0.01342
LRc10,E2,4699,104212339,MONO,851004,237,1578,1482,0.04927,0.01086
LRc10,E2,4700,104350681,MONO,851004,245,1903,1248,0.0534,0.01673
LRc10,E2,4701,104039481,MONO,851004,209,1621,1907,0.26035,0.01096
LRc10,E2,4702,633090971,MONO,851004,209,831,1741,0.01836,0.01166
LRc10,E2,4703,659719401,MONO,851004,92,788,1938,0.05035,0.01539
LRc10,E2,4704,104440453,MONO,851004,209,1842,1051,0.08314,0.01147
LRc10,E2,4705,104392835,MONO,851004,250,1800,1147,0.57312,0.02852
LRc10,E2,4706,659725950,MONO,851004,209,1282,1841,0.17709,0.01077
LRc10,E2,4707,104149167,MONO,851004,209,1518,1614,0.13168,0.00951
LRc10,E2,4708,632891500,MONO,851004,151,639,1539,0.23091,0.01203
